EΘΝΙΚΟ ΚΑΙ ΚΑΠΟΔΙΣΤΡΙΑΚΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΑΘΗΝΩΝ - ΜΕΛΗ ΔΕΠ (30-6-2015),,,,,,,,,,,,,,,,,,,,,,,,,,,,
ΣΧΟΛΗ,ΤΜΗΜΑ,ΚΑΘΗΓΗΤΕΣ,,,ΑΝΑΠΛΗΡΩΤΕΣ ΚΑΘΗΓΗΤΕΣ,,,ΕΠΙΚΟΥΡΟΙ ΚΑΘΗΓΗΤΕΣ,,,,,,,,,ΛΕΚΤΟΡΕΣ,,,,,,,,,ΣΥΝΟΛΑ ΟΛΩΝ ΤΩΝ ΒΑΘΜΙΔΩΝ,,
,,,,,,,,MONIMOI,,,ΕΠΙ ΘΗΤΕΙΑ,,,ΣΥΝΟΛΟ,,,ΜΟΝΙΜΟΙ,,,ΕΠΙ ΘΗΤΕΙΑ,,,ΣΥΝΟΛΟ,,,,,
,,ΑΝΤΡΕΣ,ΓΥΝΑΙΚΕΣ,ΣΥΝΟΛΟ,ΑΝΤΡΕΣ,ΓΥΝΑΙΚΕΣ,,ΑΝΤΡΕΣ,ΓΥΝΑΙΚΕΣ,ΣΥΝΟΛΟ,ΑΝΤΡΕΣ,ΓΥΝΑΙΚΕΣ,ΣΥΝΟΛΟ,ΑΝΤΡΕΣ,ΓΥΝΑΙΚΕΣ,ΣΥΝΟΛΟ,ΑΝΤΡΕΣ,ΓΥΝΑΙΚΕΣ,ΣΥΝΟΛΟ,ΑΝΤΡΕΣ,ΓΥΝΑΙΚΕΣ,ΣΥΝΟΛΟ,ΑΝΤΡΕΣ,ΓΥΝΑΙΚΕΣ,ΣΥΝΟΛΟ,ΑΝΤΡΕΣ,ΓΥΝΑΙΚΕΣ,ΣΥΝΟΛΟ
ΘΕΟΛΟ-ΓΙΚΗ ΣΧΟΛΗ,ΤΜΗΜΑ  ΘΕΟΛΟΓΙΑΣ,6,1,7,4,,4,2,1,3,3,1,4,5,2,7,1,,1,5,3,8,6,3,9,21,6,27
,ΤΜΗΜΑ ΚΟΙΝΩΝΙΚΗΣ ΘΕΟΛΟΓΙΑΣ,6,1,7,3,,3,,2,2,1,,1,1,2,3,1,1,2,,1,1,1,2,3,11,5,16
ΝΟΜΙΚΗ ΣΧΟΛΗ,ΤΜΗΜΑ ΝΟΜΙΚΗΣ,21,8,29,15,11,26,6,7,13,18,5,23,24,12,36,1,2,3,16,4,20,17,6,23,77,37,114
ΣΧΟΛΗ ΟΙΚΟΝΟΜΙΚΩΝ & ΠΟΛΙΤΙΚΩΝ ΕΠΙΣΤΗΜΩΝ,ΤΜΗΜΑ ΟΙΚΟΝΟΜΙΚΩΝ ΕΠΙΣΤΗΜΩΝ,16,2,18,9,3,12,6,1,7,2,,2,8,1,9,1,1,2,2,1,3,3,2,5,36,8,44
,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΕΠΙΣΤΗΜΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΔΙΟΙΚΗΣΗΣ,16,3,19,5,2,7,1,2,3,3,1,4,4,3,7,,,0,4,1,5,4,1,5,29,9,38
,ΤΜΗΜΑ ΕΠΙΚΟΙΝΩΝΙΑΣ ΚΑΙ ΜΕΣΩΝ ΜΑΖΙΚΗΣ ΕΝΗΜΕΡΩΣΗΣ,7,4,11,3,2,5,2,1,3,2,1,3,4,2,6,,,0,1,1,2,1,1,2,15,9,24
,ΤΜΗΜΑ ΤΟΥΡΚΙΚΩΝ ΚΑΙ ΣΥΓΧΡΟΝΩΝ ΑΣΙΑΤΙΚΩΝ ΣΠΟΥΔΩΝ,1,1,2,,2,2,,,0,1,1,2,1,1,2,,,0,3,2,5,3,2,5,5,6,11
ΣΧΟΛΗ ΕΠΙΣΤΗΜΩΝ ΥΓΕΙΑΣ,ΤΜΗΜΑ ΙΑΤΡΙΚΗΣ,113,35,148,124,65,189,62,45,107,83,55,138,145,100,245,,,0,29,22,51,29,22,51,411,222,633
,ΤΜΗΜΑ ΟΔΟΝΤΙΑΤΡΙΚΗΣ,11,7,18,15,10,25,23,5,28,13,5,18,36,10,46,1,1,2,5,9,14,6,10,16,68,37,105
