ΕΘΝΙΚΟ ΚΑΙ ΚΑΠΟΔΙΣΤΡΙΑΚΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΑΘΗΝΩΝ,ΕΠΙΣΤ. ΣΥΝΕΡΓΑΤΕΣ (30-6-2015),,
,,,
,Α,Γ,Σύν.
ΤΜΗΜΑ  ΘΕΟΛΟΓΙΑΣ,,,0
ΤΜΗΜΑ ΚΟΙΝΩΝΙΚΗΣ ΘΕΟΛΟΓΙΑΣ,,,0
ΤΜΗΜΑ ΝΟΜΙΚΗΣ,2,5,7
ΤΜΗΜΑ ΟΙΚΟΝΟΜΙΚΩΝ ΕΠΙΣΤΗΜΩΝ,,,0
ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΕΠΙΣΤΗΜΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΔΙΟΙΚΗΣΗΣ,,2,2
ΤΜΗΜΑ ΕΠΙΚΟΙΝΩΝΙΑΣ ΚΑΙ ΜΕΣΩΝ ΜΑΖΙΚΗΣ ΕΝΗΜΕΡΩΣΗΣ,,,0
ΤΜΗΜΑ ΤΟΥΡΚΙΚΩΝ ΚΑΙ ΣΥΓΧΡΟΝΩΝ ΑΣΙΑΤΙΚΩΝ ΣΠΟΥΔΩΝ,,,0
ΤΜΗΜΑ ΦΙΛΟΛΟΓΙΑΣ,,,0
ΤΜΗΜΑ ΙΣΤΟΡΙΑΣ ΚΑΙ ΑΡΧΑΙΟΛΟΓΙΑΣ,,1,1
"ΤΜΗΜΑ ΦΙΛΟΣΟΦΙΑΣ, ΠΑΙΔΑΓΩΓΙΚΗΣ ΚΑΙ ΨΥΧΟΛΟΓΙΑΣ",,,0
ΤΜΗΜΑ ΨΥΧΟΛΟΓΙΑΣ,,,0
ΤΜΗΜΑ ΑΓΓΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0
ΤΜΗΜΑ ΓΑΛΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0
ΤΜΗΜΑ ΓΕΡΜΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0
ΤΜΗΜΑ ΙΤΑΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0
ΤΜΗΜΑ ΙΣΠΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0
ΤΜΗΜΑ ΘΕΑΤΡΙΚΩΝ ΣΠΟΥΔΩΝ,,,0
ΤΜΗΜΑ ΜΟΥΣΙΚΩΝ ΣΠΟΥΔΩΝ,,,0
ΤΜΗΜΑ ΣΛΑΒΙΚΩΝ ΣΠΟΥΔΩΝ,,,0
ΤΜΗΜΑ ΦΥΣΙΚΗΣ,1,,1
ΤΜΗΜΑ ΧΗΜΕΙΑΣ,,1,1
ΤΜΗΜΑ ΜΑΘΗΜΑΤΙΚΩΝ,,,0
ΤΜΗΜΑ ΒΙΟΛΟΓΙΑΣ,,,0
ΤΜΗΜΑ ΓΕΩΛΟΓΙΑΣ ΚΑΙ ΓΕΩΠΕΡΙΒΑΛΛΟΝΤΟΣ,,,0
ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ KAI ΤΗΛΕΠΙΚΟΙΝΩΝΙΩΝ,,,0
"ΤΜΗΜΑ ΜΕΘΟΔΟΛΟΓΙΑΣ, ΙΣΤΟΡΙΑΣ & ΘΕΩΡΙΑΣ ΤΗΣ ΕΠΙΣΤΗΜΗΣ",,,0
ΤΜΗΜΑ ΙΑΤΡΙΚΗΣ,,,0
ΤΜΗΜΑ ΟΔΟΝΤΙΑΤΡΙΚΗΣ,2,,2
ΤΜΗΜΑ ΦΑΡΜΑΚΕΥΤΙΚΗΣ,,,0
ΤΜΗΜΑ ΝΟΣΗΛΕΥΤΙΚΗΣ,,,0
ΠΑΙΔΑΓΩΓΙΚΟ ΤΜΗΜΑ ΔΗΜΟΤΙΚΗΣ ΕΚΠΑΙΔΕΥΣΗΣ,,,0
ΤΜΗΜΑ ΕΚΠΑΙΔΕΥΣΗΣ ΚΑΙ ΑΓΩΓΗΣ ΣΤΗΝ ΠΡΟΣΧΟΛΙΚΗ ΗΛΙΚΙΑ,,,0
ΤΜΗΜΑ ΕΠΙΣΤΗΜΗΣ ΦΥΣΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΑΘΛΗΤΙΣΜΟΥ,,,0
ΣΥΝΟΛΑ,5,9,14
