,,,,,,,,,,,,,,,,,,,,,,
,ΠΕΡΙΦΕΡΕΙΑΚΗ ΕΝΟΤΗΤΑ ΦΩΚΙΔΑΣ                                                            ,,,,,,,,,,,,,,,,,,,,,
,Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ,,,,,,,,,,,,,,,,,,,,,
,ΤΜΗΜΑ ΕΜΠΟΡΙΟΥ - ΤΟΥΡΙΣΜΟΥ,,,,,23/01/2017-27/01/2017,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,ΔΕΛΤΙΟ ΠΙΣΤΟΠΟΙΗΣΗΣ ΤΙΜΩΝ ΕΙΔΩΝ ΔΙΑΤΡΟΦΗΣ,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Α/Α,Eίδος,,ΜΟΝΑΔΑ ΜΕΤΡΗΣΗΣ,,,,,,,,,,,,,,ΜΕΣΗ ΤΙΜΗ,ΗΜΕΡΟΜΗΝΙΑ ΤΙΜΟΛΗΨΙΑΣ,,,
,,ΚΡΕΑΤΑ ΝΩΠΑ,,,,,,,,,,,,,,,,,,,,
,1,ΧΟΙΡΙΝΟ Α.Ο. ΝΩΠΟ,,ΚΙΛΟ,5.95 €,6.48 €,6.98 €,,,,,6.45 €,,,,,,6.47 €,,,,
,2,ΜΠΡΙΖΟΛΕΣ (ΚΟΝΤΡΑ ΧΟΙΡΙΝΕΣ),,ΚΙΛΟ,5.95 €,6.48 €,6.48 €,,,,,6.30 €,,,,,,6.30 €,,,,
,3,ΜΠΡΙΖΟΛΕΣ ΧΟΙΡΙΝΕΣ ΛΑΙΜΟΥ,,ΚΙΛΟ,5.95 €,6.48 €,5.98 €,,,,,5.50 €,,,,,,5.98 €,,,,
,4,ΠΑΝΣΕΤΑ ΧΟΙΡΙΝΟ,,ΚΙΛΟ,4.95 €,5.70 €,4.98 €,,,,,5.30 €,,,,,,5.23 €,,,,
,5,ΣΝΙΤΣΕΛ ΧΟΙΡΙΝΟ,,ΚΙΛΟ,5.95 €,6.48 €,6.98 €,,,,,6.45 €,,,,,,6.47 €,,,,
,6,ΨΑΡΟΝΕΦΡΙ,,ΚΙΛΟ,9.40 €,,,,,,,,,,,,,9.40 €,,,,
,7,ΓΟΥΡΟΥΝΟΠΟΥΛΟ ΟΛΟΚΛΗΡΟ,,ΚΙΛΟ,,,,,,,,,,,,,,#DIV/0!,,,,
,8,ΜΟΣΧΑΡΙ ΝΩΠΟ Α.Ο. - ΚΙΜΑΣ,,ΚΙΛΟ,8.95 €,9.80 €,9.98 €,,,,,9.30 €,,,,,,9.51 €,,,,
,9,ΜΟΣΧΑΡΙΣΙΑ ΜΠΡΙΖΟΛΑ,,ΚΙΛΟ,9.80 €,9.80 €,9.98 €,,,,,9.30 €,,,,,,9.72 €,,,,
,10,ΜΟΣΧΑΡΙΣΙΕΣ ΜΠΡΙΖΟΛΕΣ ΓΑΛΑΚΤΟΣ,,ΚΙΛΟ,14.90 €,,,,,,,,,,,,,14.90 €,,,,
,11,ΣΥΚΩΤΙ ΜΟΣΧΑΡΙΣΙΟ,,ΚΙΛΟ,7.30 €,6.50 €,6.50 €,,,,,6.50 €,,,,,,6.70 €,,,,
,12,ΜΟΣΧΑΡΙ ΚΙΛΟΤΟ,,ΚΙΛΟ,9.80 €,9.80 €,,,,,,9.30 €,,,,,,9.63 €,,,,
,,ΜΟΣΧΑΡΙ ΣΠΑΛΑ-ΛΑΙΜΟΣ,ΣΠΑΛΑ,ΚΙΛΟ,9.80 €,8.90 €,9.98 €,,,,,8.30 €,,,,,,9.25 €,,,,
,13,ΜΟΣΧΑΡΙ ΣΤΡΟΓΓΥΛΟ,,ΚΙΛΟ,9.80 €,,9.98 €,,,,,9.30 €,,,,,,9.69 €,,,,
,,ΜΟΣΧΑΡΙ ΕΛΙΑ,,ΚΙΛΟ,7.95 €,8.20 €,8.20 €,,,,,9.30 €,,,,,,8.41 €,,,,
,,ΜΟΣΧΑΡΟ ΛΑΙΜΟΣ,,ΚΙΛΟ,9.80 €,8.98 €,8.20 €,,,,,9.30 €,,,,,,9.07 €,,,,
,,ΜΟΣΧΑΡΙ ΚΟΤΣΙ ΓΙΑ ΒΡΑΣΤΟ,,ΚΙΛΟ,9.80 €,9.80 €,9.98 €,,,,,9.30 €,,,,,,9.72 €,,,,
,14,ΖΥΓΟΥΡΙ ΜΠΟΥΤΙ ΝΩΠΟ,,ΚΙΛΟ,,6.70 €,,,,8.9,,8.50 €,,,,,,8.03 €,,,,
,15,ΑΡΝΙ ΝΩΠΟ ΖΥΓΟΥΡΙ,,ΚΙΛΟ,8.95 €,7.20 €,8.48 €,,,,,8.50 €,,,,,,8.28 €,,,,
,,ΑΡΝΙ ΧΕΡΑΚΙ ΝΩΠΟ,,ΚΙΛΟ,8.45 €,8.90 €,9.80 €,,,,,9.30 €,,,,,,9.11 €,,,,
,16,ΑΡΝΑΚΙ ΓΑΛΑΚΤΟΣ,,ΚΙΛΟ,8.95 €,8.90 €,9.00 €,,,,,9.30 €,,,,,,9.04 €,,,,
,17,ΑΡΝΙ ΝΩΠΟ(ΠΑϊΔΑΚΙΑ),,ΚΙΛΟ,8.45 €,8.90 €,9.00 €,,,,,9.00 €,,,,,,8.84 €,,,,
,18,ΑΡΝΙ(ΧΩΡΙΣ ΕΝΤΟΣΘΙΑ ΚΑΙ ΚΕΦΑΛΙ)-ΚΙΜΑΣ ,,ΚΙΛΟ,7.50 €,8.90 €,9.30 €,,,,,,,,,,,8.57 €,,,,
,,ΣΥΚΩΤΑΡΙΑ ΑΡΝΙΣΙΑ,,TEMAXIO,7.00 €,5.00 €,7.00 €,,,,,5.00 €,,,,,,6.00 €,,,,
,,ΑΡΝΙ ΜΠΟΥΤΙ ,,ΚΙΛΟ,8.80 €,8.90 €,9.80 €,,,,,8.90 €,,,,,,9.10 €,,,,
,,ΓΙΔΑ ΧΕΡΑΚΙ,,ΚΙΛΟ,4.80 €,5.50 €,5.90 €,,,,,5.50 €,,,,,,5.43 €,,,,
,19,ΑΡΝΙ ΟΛΟΚΛΗΡΟ,,ΚΙΛΟ,8.45 €,8.90 €,8.80 €,,,,,7.90 €,,,,,,8.51 €,,,,
,20,ΚΟΥΝΕΛΙ ΝΩΠΟ,,ΚΙΛΟ,8.90 €,7.50 €,,,,,,,,,,,,8.20 €,,,,
,21,ΠΡΟΒΑΤΙΝΑ,,ΚΙΛΟ,6.45 €,,,,,,,,,,,,,6.45 €,,,,
,22,ΚΑΤΣΙΚI,,ΚΙΛΟ,8.95 €,8.90 €,9.00 €,,,,,9.00 €,,,,,,8.96 €,,,,
,23,ΛΟΥΚΑΝΙΚΟ ΧΩΡΙΑΤΙΚΟ,,ΚΙΛΟ,5.50 €,6.50 €,7.00 €,,,,,6.50 €,,,,,,6.38 €,,,,
,24,ΚΕΦΑΛΙ ΑΡΝΙΣΙΟ,,,1.00 €,,1.00 €,,,,,1.00 €,,,,,,1.00 €,,,,
,25,ΠΑΤΣΑ ΜΟΣΧΑΡΙΣΙΑ ΚΤΨ,,,1.00 €,,1.00 €,,,,,,,,,,,1.00 €,,,,
,26,ΠΟΔΙΑ ΜΟΣΧΑΡΙΣΙΑ ΚΤΨ,,,1.00 €,,3.30 €,,,,,,,,,,,2.15 €,,,,
,,ΚΟΤΟΠΟΥΛΑ ΝΩΠΑ,,,,,,,,,,,,,,,,,,,,
,27,ΚΟΤΟΠΟΥΛΟ ΟΛΟΚΛΗΡΟ ,,ΚΙΛΟ,2.90 €,3.60 €,3.50 €,,,,, 3.95 € ,2.94 €,2.99 €,4.25 €,,,3.45 €,,,,
,28,ΣΥΚΩΤΑΚΙΑ ΠΟΥΛΙΩΝ,,ΚΙΛΟ,,,,,,,,,,,1.70 €,,,1.70 €,,,,
,29,ΣΤΗΘΟΣ ΚΑΡΙΝΑ ΚΟΤΟΠΟΥΛΟ,,ΚΙΛΟ,,,,,,,,,,5.90 €,5.60 €,,,5.75 €,,,,
,30,ΦΤΕΡΟΥΓΕΣ ΚΟΤΟΠΟΥΛΟ,,ΚΙΛΟ,,,,,,,,,2.20 €,,2.45 €,,,2.33 €,,,,
,,ΣΝΙΤΣΕΛ ΚΟΤΟΠΟΥΛΟ,,,6.00 €,,,,,,,,,,8.90 €,,,7.45 €,,,,
,31,ΜΠΟΥΤΙ ΚΟΤΟΠΟΥΛΟ,,ΚΙΛΟ,,,,,,,,,,3.39 €,4.60 €,,,4.00 €,,,,
,,ΣΤΟΜΑΧΑΚΙΑ ΚΟΤΟΠΟΥΛΟ,,ΚΙΛΟ,,,,,,,,,,,2.45 €,,,2.45 €,,,,
,32,ΜΠΟΥΤΙ ΦΙΛΕΤΟ ΝΩΠΟ,,ΚΙΛΟ,,,,,,,,,,,,,,#DIV/0!,,,,
,33,ΓΑΛΟΠΟΥΛΑ,,ΚΙΛΟ,7.30 €,,,,,,,,,6.00 €,,,,6.65 €,,,,
,34,ΣΤΗΘΟΣ ΚΟΤΟΠΟΥΛΟ ΜΕ ΚΟΚΚΑΛΟ,,ΚΙΛΟ,,,,,,,,,,,,,,#DIV/0!,,,,
,35,ΦΙΛΕΤΟ ΣΤΗΘΟΣ ΚΟΤΟΠΟΥΛΟ,,ΚΙΛΟ,,,,,,,,,,7.60 €,8.95 €,,,8.28 €,,,,
,36,ΚΟΚΟΡΑΣ,,ΚΙΛΟ,5.50 €,,4.98 €,,,,,,,,,,,5.24 €,,,,
,,ΑΛΙΕΥΜΑΤΑ ΝΩΠΑ,,,,,,,,,,,,,,,,,,,,
,37,ΣΑΦΡΙΔΙΑ,,ΚΙΛΟ,,,,,,,,,,,,,,#DIV/0!,,,,
,38,ΜΑΡΙΔΑ,,ΚΙΛΟ,,,,,,,,,,,,,,#DIV/0!,,,,
,39,ΓΑΥΡΟΣ,,ΚΙΛΟ,,,,,,,,,,,,,,#DIV/0!,,,,
,40,ΣΑΡΔΕΛΑ,,ΚΙΛΟ,,,,,,,,,,,,,,#DIV/0!,,,,
,41,ΓΟΠΕΣ,,ΚΙΛΟ,,,,,,,,,,,,,,#DIV/0!,,,, 
,42,ΚΟΛΙΟΣ,,ΚΙΛΟ,,,,,,,,,,,,,,#DIV/0!,,,,
,,ΚΡΕΑΤΑ ΚΑΤΕΨΥΓΜΕΝΑ,,,,,,,,,,,,,,,,,,,,
,43,ΚΙΜΑΣ ΜΟΣΧΑΡΙ ΚΑΤ/ΝΟΣ,,ΚΙΛΟ,,,7.80 €,,,,,,,,,,,7.80 €,,,,
,44,ΜΟΣΧΑΡΙ ΠΟΝΤΙΚΙ ΚΑΤ/ΝΟ,,ΚΙΛΟ,,,7.80 €,,,,,,,,,,,7.80 €,,,,
,45,ΜΟΣΧΑΡΙ ΝΟΥΑ  ΚΑΤ/ΝΟ,,ΚΙΛΟ,,,,,,,,,,,,,,#DIV/0!,,,,
,46,ΜΟΣΧΑΡΙ ΚΙΛΟΤΟ ΚΑΤ/ΝΟ,,ΚΙΛΟ,,,,,,,,,,,,,,#DIV/0!,,,,
