ΕΘΝΙΚΟ ΚΑΙ ΚΑΠΟΔΙΣΤΡΙΑΚΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΑΘΗΝΩΝ,,ΜΕΤΑΠΤΥΧΙΑΚΟΙ ΦΟΙΤΗΤΕΣ,,,ΑΠΟΦΟΙΤΟΙ ΜΕΤΑΠΤΥΧΙΑΚΟΙ ΦΟΙΤΗΤΕΣ,,,ΑΡΙΘΜΟΣ ΠΡΟΓΡΑΜΜΑΤΩΝ ΜΕΤΑΠΤΥΧΙΑΚΩΝ ΣΠΟΥΔΩΝ
,,2013-14,,,2013-14,,,2013-14
,,Α,Γ,Σ,Α,Γ,Σ,
1,ΤΜΗΜΑ  ΘΕΟΛΟΓΙΑΣ,228,98,326,9,4,13,1
2,ΤΜΗΜΑ ΚΟΙΝΩΝΙΚΗΣ ΘΕΟΛΟΓΙΑΣ,181,151,332,3,7,10,1
3,ΤΜΗΜΑ ΝΟΜΙΚΗΣ,195,701,896,45,181,226,7
4,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΕΠΙΣΤΗΜΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΔΙΟΙΚΗΣΗΣ,57,101,158,32,50,82,4
5,ΤΜΗΜΑ ΟΙΚΟΝΟΜΙΚΩΝ ΕΠΙΣΤΗΜΩΝ,98,92,190,49,38,87,2
6,ΤΜΗΜΑ ΕΠΙΚΟΙΝΩΝΙΑΣ ΚΑΙ ΜΕΣΩΝ ΜΑΖΙΚΗΣ ΕΝΗΜΕΡΩΣΗΣ,14,53,67,2,12,14,1
7,ΤΜΗΜΑ ΤΟΥΡΚΙΚΩΝ ΣΠΟΥΔΩΝ ΚΑΙ ΣΥΓΧΡΟΝΩΝ ΑΣΙΑΤΙΚΩΝ ΣΠΟΥΔΩΝ,_,_,0,_,_,0,0
8,ΤΜΗΜΑ ΦΙΛΟΛΟΓΙΑΣ,128,316,444,22,49,71,3
9,ΤΜΗΜΑ ΙΣΤΟΡΙΑΣ ΚΑΙ ΑΡΧΑΙΟΛΟΓΙΑΣ,106,167,273,27,69,96,3
10,"ΤΜΗΜΑ ΦΙΛΟΣΟΦΙΑΣ, ΠΑΙΔΑΓΩΓΙΚΗΣ ΚΑΙ ΨΥΧΟΛΟΓΙΑΣ",122,410,532,23,54,77,5
11,ΤΜΗΜΑ ΨΥΧΟΛΟΓΙΑΣ,_,_,0,_,_,0,0
12,ΤΜΗΜΑ ΑΓΓΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,2,20,22,0,0,0,1
13,ΤΜΗΜΑ ΓΑΛΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,1,33,34,3,25,28,3
14,ΤΜΗΜΑ ΓΕΡΜΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,4,36,40,1,10,11,1
15,ΤΜΗΜΑ ΙΤΑΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,11,53,64,4,5,9,1
16,ΤΜΗΜΑ ΙΣΠΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,_,_,0,_,_,0,0
