ΕΘΝΙΚΟ ΚΑΙ ΚΑΠΟΔΙΣΤΡΙΑΚΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΑΘΗΝΩΝ,,ΠΡΟΠΤΥΧΙΑΚΟΙ ΦΟΙΤΗΤΕΣ 1ου ΕΤΟΥΣ ΣΠΟΥΔΩΝ,,,ΕΓΓΕΓΡΑΜΜΕΝΟΙ ΠΡΟΠΤΥΧΙΑΚΟΙ ΦΟΙΤΗΤΕΣ,,,ΑΠΟΦΟΙΤΟΙ ΠΡΟΠΤΥΧΙΑΚΟΙ ΦΟΙΤΗΤΕΣ,,
,,2013-14,,,2013-14,,,2013-14,,
,,Α,Γ,Σ,Α,Γ,Σ,Α,Γ,Σ
1,ΤΜΗΜΑ  ΘΕΟΛΟΓΙΑΣ,103,199,302,2084,2567,4651,47,72,119
2,ΤΜΗΜΑ ΚΟΙΝΩΝΙΚΗΣ ΘΕΟΛΟΓΙΑΣ,29,215,244,1119,1492,2611,34,75,109
3,ΤΜΗΜΑ ΝΟΜΙΚΗΣ,228,552,780,5850,7774,13624,166,475,641
4,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΕΠΙΣΤΗΜΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΔΙΟΙΚΗΣΗΣ,98,234,332,4084,5182,9266,102,164,266
5,ΤΜΗΜΑ ΟΙΚΟΝΟΜΙΚΩΝ ΕΠΙΣΤΗΜΩΝ,240,187,427,7978,4069,12047,140,142,282
6,ΤΜΗΜΑ ΕΠΙΚΟΙΝΩΝΙΑΣ ΚΑΙ ΜΕΣΩΝ ΜΑΖΙΚΗΣ ΕΝΗΜΕΡΩΣΗΣ,37,134,171,312,771,1083,34,81,115
7,ΤΜΗΜΑ ΤΟΥΡΚΙΚΩΝ ΣΠΟΥΔΩΝ ΚΑΙ ΣΥΓΧΡΟΝΩΝ ΑΣΙΑΤΙΚΩΝ ΣΠΟΥΔΩΝ,43,83,126,165,462,627,13,26,39
8,ΤΜΗΜΑ ΦΙΛΟΛΟΓΙΑΣ,88,376,464,770,2576,3346,73,345,418
9,ΤΜΗΜΑ ΙΣΤΟΡΙΑΣ ΚΑΙ ΑΡΧΑΙΟΛΟΓΙΑΣ,83,224,307,1290,2908,4198,85,285,370
10,"ΤΜΗΜΑ ΦΙΛΟΣΟΦΙΑΣ, ΠΑΙΔΑΓΩΓΙΚΗΣ ΚΑΙ ΨΥΧΟΛΟΓΙΑΣ",62,314,376,711,2896,3607,45,338,383
11,ΤΜΗΜΑ ΨΥΧΟΛΟΓΙΑΣ,27,178,205,203,1044,1247,9,105,114
12,ΤΜΗΜΑ ΑΓΓΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,33,256,289,1126,3544,4670,28,272,300
13,ΤΜΗΜΑ ΓΑΛΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,21,122,143,396,3216,3612,17,151,168
14,ΤΜΗΜΑ ΓΕΡΜΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,19,117,136,358,1183,1541,11,78,89
15,ΤΜΗΜΑ ΙΤΑΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,14,57,71,114,490,604,6,27,33
16,ΤΜΗΜΑ ΙΣΠΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,4,90,94,127,547,674,3,27,30
