,,,,,
"EΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ
ΠΕΡΙΦΕΡΕΙΑ ΣΤΕΡΕΑΣ ΕΛΛΑΔΟΣ                                   Άμφισσα    11/01/2017                                                                                                                                                                                                                                Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΦΩΚΙΔΑΣ                                                                                                                                                                       ΤΜΗΜΑ ΕΜΠΟΡΙΟΥ ΚΑΙ ΤΟΥΡΙΣΜΟΥ                                                                                                                                                                                      ",,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
ΘΕΜΑ: « ΜΕΣΟΣ ΟΡΟΣ ΤΙΜΗΣ ΥΓΡΩΝ ΚΑΥΣΙΜΩΝ ΑΜΦΙΣΣΑΣ».        ,,,,,
,,,,,
,,,,,
,,,,,
,,,,,8:30
ΝΟ:03,,,,,
,SUPER LRP,ΑΜΟΛΥΒΔΗ,ΠΕΤΡΕΛΑΙΟ ΚΙΝΗΣΗΣ,ΠΕΤΡΕΛΑΙΟ ΘΕΡΜΑΝΣΗΣ,AUTOGAS
ΜΕΣΟΣ ΟΡΟΣ ΤΙΜΗΣ ΚΑΥΣΙΜΩΝ ΧΩΡΙΣ Φ.Π.Α,1.363,1.286,1.074,0.841,0.723
ΜΕΣΟΣ ΟΡΟΣ ΤΙΜΗΣ ΚΑΥΣΙΜΩΝ ΜΕ Φ.Π.Α,1.690,1.595,1.332,1.043,0.896
