ΕΘΝΙΚΟ ΚΑΙ ΚΑΠΟΔΙΣΤΡΙΑΚΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΑΘΗΝΩΝ,,ΥΠΟΨΗΦΙΟΙ ΔΙΔΑΚΤΟΡΕΣ,,,ΔΙΔΑΚΤΟΡΕΣ,,
,,2013-14,,,2013-14,,
,,Α,Γ,Σ,Α,Γ,Σ
1,ΤΜΗΜΑ  ΘΕΟΛΟΓΙΑΣ,196,84,280,3,0,3
2,ΤΜΗΜΑ ΚΟΙΝΩΝΙΚΗΣ ΘΕΟΛΟΓΙΑΣ,57,12,69,0,1,1
3,ΤΜΗΜΑ ΝΟΜΙΚΗΣ,255,322,577,6,13,19
4,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΕΠΙΣΤΗΜΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΔΙΟΙΚΗΣΗΣ,95,91,186,4,1,5
5,ΤΜΗΜΑ ΟΙΚΟΝΟΜΙΚΩΝ ΕΠΙΣΤΗΜΩΝ,65,31,96,1,3,4
6,ΤΜΗΜΑ ΕΠΙΚΟΙΝΩΝΙΑΣ ΚΑΙ ΜΕΣΩΝ ΜΑΖΙΚΗΣ ΕΝΗΜΕΡΩΣΗΣ,21,48,69,1,2,3
7,ΤΜΗΜΑ ΤΟΥΡΚΙΚΩΝ ΣΠΟΥΔΩΝ ΚΑΙ ΣΥΓΧΡΟΝΩΝ ΑΣΙΑΤΙΚΩΝ ΣΠΟΥΔΩΝ,17,15,32,0,0,0
8,ΤΜΗΜΑ ΦΙΛΟΛΟΓΙΑΣ,115,283,398,2,9,11
9,ΤΜΗΜΑ ΙΣΤΟΡΙΑΣ ΚΑΙ ΑΡΧΑΙΟΛΟΓΙΑΣ,97,160,257,9,37,46
10,"ΤΜΗΜΑ ΦΙΛΟΣΟΦΙΑΣ, ΠΑΙΔΑΓΩΓΙΚΗΣ ΚΑΙ ΨΥΧΟΛΟΓΙΑΣ",135,221,356,8,23,31
11,ΤΜΗΜΑ ΨΥΧΟΛΟΓΙΑΣ,0,2,2,0,0,0
12,ΤΜΗΜΑ ΑΓΓΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,6,21,27,1,2,3
13,ΤΜΗΜΑ ΓΑΛΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,12,58,70,1,1,2
14,ΤΜΗΜΑ ΓΕΡΜΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,4,27,31,1,0,1
15,ΤΜΗΜΑ ΙΤΑΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,5,13,18,1,0,1
16,ΤΜΗΜΑ ΙΣΠΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,4,8,12,0,0,0
17,ΤΜΗΜΑ ΘΕΑΤΡΙΚΩΝ ΣΠΟΥΔΩΝ,8,28,36,0,0,0
18,ΤΜΗΜΑ ΜΟΥΣΙΚΩΝ ΣΠΟΥΔΩΝ,46,60,106,1,2,3
19,ΤΜΗΜΑ ΣΛΑΒΙΚΩΝ ΣΠΟΥΔΩΝ,_,_,0,_,_,0
20,ΤΜΗΜΑ ΦΥΣΙΚΗΣ,106,38,144,6,8,14
21,ΤΜΗΜΑ ΧΗΜΕΙΑΣ,42,84,126,10,9,19
22,ΤΜΗΜΑ ΜΑΘΗΜΑΤΙΚΩΝ,31,14,45,2,2,4
23,ΤΜΗΜΑ ΒΙΟΛΟΓΙΑΣ,76,109,185,6,15,21
24,ΤΜΗΜΑ ΓΕΩΛΟΓΙΑΣ ΚΑΙ ΓΕΩΠΕΡΙΒΑΛΛΟΝΤΟΣ,149,89,238,5,2,7
25,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ KAI ΤΗΛΕΠΙΚΟΙΝΩΝΙΩΝ,154,32,186,13,5,18
26,"ΤΜΗΜΑ ΜΕΘΟΔΟΛΟΓΙΑΣ, ΙΣΤΟΡΙΑΣ & ΘΕΩΡΙΑΣ ΤΗΣ ΕΠΙΣΤΗΜΗΣ",60,54,114,9,5,14
27,ΤΜΗΜΑ ΙΑΤΡΙΚΗΣ,5922,3961,9883,240,209,449
28,ΤΜΗΜΑ ΟΔΟΝΤΙΑΤΡΙΚΗΣ,40,29,69,8,3,11
29,ΤΜΗΜΑ ΦΑΡΜΑΚΕΥΤΙΚΗΣ,29,45,74,3,3,6
30,ΤΜΗΜΑ ΝΟΣΗΛΕΥΤΙΚΗΣ,35,93,128,2,9,11
31,ΠΑΙΔΑΓΩΓΙΚΟ ΤΜΗΜΑ ΔΗΜΟΤΙΚΗΣ ΕΚΠΑΙΔΕΥΣΗΣ,126,196,322,8,8,16
32,ΤΜΗΜΑ ΕΚΠΑΙΔΕΥΣΗΣ ΚΑΙ ΑΓΩΓΗΣ ΣΤΗΝ ΠΡΟΣΧΟΛΙΚΗ ΗΛΙΚΙΑ,23,86,109,3,2,5
33,ΤΜΗΜΑ ΕΠΙΣΤΗΜΗΣ ΦΥΣΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΑΘΛΗΤΙΣΜΟΥ,50,56,106,1,1,2
,ΣΥΝΟΛΑ,7981,6370,14351,355,375,730
