ΕΘΝΙΚΟ ΚΑΙ ΚΑΠΟΔΙΣΤΡΙΑΚΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΑΘΗΝΩΝ,Ε.ΔΙ.Π. ανά Φύλο και Βαθμίδα (30-6-2015),,,,,,,,,,,,,,,Σύνολο,,
,Α,,,Β,,,Γ,,,Δ,,,Ε,,,,,
,Α,Γ,Σύν.,Α,Γ,Σύν.,Α,Γ,Σύν.,Α,Γ,Σύν.,Α,Γ,Σ,Α,Γ,Σύν.
ΤΜΗΜΑ  ΘΕΟΛΟΓΙΑΣ,,1,1,,,0,,,0,,,0,,,0,0,1,1
ΤΜΗΜΑ ΚΟΙΝΩΝΙΚΗΣ ΘΕΟΛΟΓΙΑΣ,,1,1,,,0,,,0,,,0,,,0,0,1,1
ΤΜΗΜΑ ΝΟΜΙΚΗΣ,1,,1,,,0,,1,1,,,0,,,0,1,1,2
ΚΟΣΜΗΤΕΙΑ ΣΧΟΛΗΣ ΟΙΚΟΝ. ΚΑΙ ΠΟΛ. ΕΠΙΣΤΗΜΩΝ,,1,1,,,0,1,,1,,1,1,,,0,1,2,3
ΤΜΗΜΑ ΟΙΚΟΝΟΜΙΚΩΝ ΕΠΙΣΤΗΜΩΝ,,1,1,,,0,,,0,,,0,,,0,0,1,1
ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΕΠΙΣΤΗΜΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΔΙΟΙΚΗΣΗΣ,,,0,,1,1,,,0,,1,1,,,0,0,2,2
ΤΜΗΜΑ ΕΠΙΚΟΙΝΩΝΙΑΣ ΚΑΙ ΜΕΣΩΝ ΜΑΖΙΚΗΣ ΕΝΗΜΕΡΩΣΗΣ,,,0,,,0,,,0,2,,2,,,0,2,0,2
ΤΜΗΜΑ ΤΟΥΡΚΙΚΩΝ ΚΑΙ ΣΥΓΧΡΟΝΩΝ ΑΣΙΑΤΙΚΩΝ ΣΠΟΥΔΩΝ,,,0,,,0,,,0,,,0,,,0,0,0,0
ΤΜΗΜΑ ΦΙΛΟΛΟΓΙΑΣ,,,0,1,,1,,,0,,,0,,,0,1,0,1
ΤΜΗΜΑ ΙΣΤΟΡΙΑΣ ΚΑΙ ΑΡΧΑΙΟΛΟΓΙΑΣ,,,0,,,0,2,1,3,1,1,2,,,0,3,2,5
"ΤΜΗΜΑ ΦΙΛΟΣΟΦΙΑΣ, ΠΑΙΔΑΓΩΓΙΚΗΣ ΚΑΙ ΨΥΧΟΛΟΓΙΑΣ",,1,1,,,0,1,,1,1,1,2,,,0,2,2,4
ΤΜΗΜΑ ΨΥΧΟΛΟΓΙΑΣ,,,0,,,0,,1,1,,,0,,,0,0,1,1
ΤΜΗΜΑ ΑΓΓΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0,,,0,,,0,,,0,,,0,0,0,0
ΤΜΗΜΑ ΓΑΛΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0,,,0,,,0,,,0,,,0,0,0,0
ΤΜΗΜΑ ΓΕΡΜΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0,,,0,,,0,1,,1,,,0,1,0,1
ΤΜΗΜΑ ΙΤΑΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0,,,0,,,0,,,0,,,0,0,0,0
ΤΜΗΜΑ ΙΣΠΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0,,,0,,,0,,1,1,,,0,0,1,1
