Ίδρυμα,Σχολή,Τμήμα,Τίτλος,Tύπος,Εξάμηνα,ECTS,ΦΕΚ,URL
ΤΕΙ ΑΘΗΝΑΣ,ΔΙΟΙΚΗΣΗΣ & ΟΙΚΟΝΟΜΙΑΣ,ΔΙΟΙΚΗΣΗΣ ΕΠΙΧΕΙΡΗΣΕΩΝ - ΔΙΟΙΚΗΣΗ ΕΠΙΧΕΙΡΗΣΕΩΝ,Διοίκηση Επιχειρήσεων MBA,Αυτοδύναμο,3,90,741/τ.Β ́/29-04-2015,http://www.teiath.gr/sdo/de/mba/ 
ΤΕΙ ΑΘΗΝΑΣ,ΔΙΟΙΚΗΣΗΣ & ΟΙΚΟΝΟΜΙΑΣ,ΔΙΟΙΚΗΣΗΣ ΕΠΙΧΕΙΡΗΣΕΩΝ - ΔΙΟΙΚΗΣΗ ΜΟΝΑΔΩΝ ΥΓΕΙΑΣ ΚΑΙ ΠΡΟΝΟΙΑΣ,Διοίκηση και Διαχείριση Υπηρεσιών Υγείας και Κοινωνικής Φροντίδας,Αυτοδύναμο,3,90,741/τ.Β ́/29-04-2015,http://master-healthmanage.hc.teiath.gr/ 
ΤΕΙ ΑΘΗΝΑΣ,ΔΙΟΙΚΗΣΗΣ & ΟΙΚΟΝΟΜΙΑΣ,ΔΙΟΙΚΗΣΗΣ ΕΠΙΧΕΙΡΗΣΕΩΝ - ΔΙΟΙΚΗΣΗ ΤΟΥΡΙΣΤΙΚΩΝ ΕΠΙΧΕΙΡΗΣΕΩΝ,Καινοτομία και Επιχειρηματικότητα στον Τουρισμό,Συνδιοργάνωση,3,90,1485/τ.Β ́/16-7-2015,http://tourpost.teiath.gr/ 
ΤΕΙ ΑΘΗΝΑΣ,ΕΠΑΓΓΕΛΜΑΤΩΝ ΥΓΕΙΑΣ & ΠΡΟΝΟΙΑΣ,ΙΑΤΡΙΚΩΝ ΕΡΓΑΣΤΗΡΙΩΝ,Βιοϊατρικές Μέθοδοι και Τεχνολογία στη Διάγνωση,Αυτοδύναμο,3,90,741/τ.Β ́/29-04-2015,http://tiemps.ml.teiath.gr/ 
ΤΕΙ ΑΘΗΝΑΣ,ΕΠΑΓΓΕΛΜΑΤΩΝ ΥΓΕΙΑΣ & ΠΡΟΝΟΙΑΣ,ΚΟΙΝΩΝΙΚΗΣ ΕΡΓΑΣΙΑΣ,Κοινωνική Εργασία,Αυτοδύναμο,4,120,1137/τ.Β ́/ 05-05-2014,http://www.teiath.gr/seyp/socialwork/articles.php?id=35654
ΤΕΙ ΑΘΗΝΑΣ,ΕΠΑΓΓΕΛΜΑΤΩΝ ΥΓΕΙΑΣ & ΠΡΟΝΟΙΑΣ,ΝΟΣΗΛΕΥΤΙΚΗΣ,Νευρολογικά νοσήματα − Σύγχρονη Πρακτική Βασισμένη σε Ενδείξεις,Αυτοδύναμο,4,120,1376/τ.Β ́/29-05-2014,http://www.teiath.gr/seyp/nursing_a/ebnd/ 
ΤΕΙ ΑΘΗΝΑΣ,ΕΠΑΓΓΕΛΜΑΤΩΝ ΥΓΕΙΑΣ & ΠΡΟΝΟΙΑΣ,ΙΑΤΡΙΚΩΝ ΕΡΓΑΣΤΗΡΙΩΝ & ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ,"Παιδαγωγικά μέσω Καινοτόμων  Προσεγγίσεων, Τεχνολογίες και Εκπαίδευση",Αυτοδύναμο,4,120,1546/τ.Β ́/5-5-2017,http://edutech.teiath.gr/ 
ΤΕΙ ΑΘΗΝΑΣ,ΕΠΑΓΓΕΛΜΑΤΩΝ ΥΓΕΙΑΣ & ΠΡΟΝΟΙΑΣ,ΜΑΙΕΥΤΙΚΗΣ,Προηγμένη και Τεκμηριωμένη Μαιευτική Φροντίδα,Αυτοδύναμο,3,90,423/τ.Β ́/22-02-201,http://www.teiath.gr/seyp/midwifery/msc_midwi/ 
ΤΕΙ ΑΘΗΝΑΣ,ΕΠΑΓΓΕΛΜΑΤΩΝ ΥΓΕΙΑΣ & ΠΡΟΝΟΙΑΣ,ΟΠΤΙΚΗΣ ΚΑΙ ΟΠΤΟΜΕΤΡΙΑΣ,Τεχνικές Οπτομετρικού Ελέγχου,Αυτοδύναμο,3,90,2532/τ.Β ́/23-09-2014,http://www.teiath.gr/seyp/optics/mscito/ 
ΤΕΙ ΑΘΗΝΑΣ,ΕΠΑΓΓΕΛΜΑΤΩΝ ΥΓΕΙΑΣ & ΠΡΟΝΟΙΑΣ,ΝΟΣΗΛΕΥΤΙΚΗΣ,"Τραύματα και Έλκη, Θεραπεία − Φροντίδα",Αυτοδύναμο,4,120,1137/τ.Β ́/05-05-2014,http://www.teiath.gr/seyp/nursing_a/trauma/articles.php?id=32939
ΤΕΙ ΑΘΗΝΑΣ,ΕΠΑΓΓΕΛΜΑΤΩΝ ΥΓΕΙΑΣ & ΠΡΟΝΟΙΑΣ,ΝΟΣΗΛΕΥΤΙΚΗΣ,Εργαστηριακή & Κλινική Νοσηλευτική  Καρδιολογία,Συνδιοργάνωση,4,120,1414/τ.Β ́/8-7-2015,http://www.grammateia.med.uoa.gr/old/viewforum.php?f=58
ΤΕΙ ΑΘΗΝΑΣ,ΕΠΑΓΓΕΛΜΑΤΩΝ ΥΓΕΙΑΣ & ΠΡΟΝΟΙΑΣ,ΜΑΙΕΥΤΙΚΗΣ,Έρευνα στην γυναικεία αναπαραγωγή,Συνδιοργάνωση,4,120,1415/τ.Β ́/8-7-2015,http://researchreproduction.gr/site/
ΤΕΙ ΑΘΗΝΑΣ,ΕΠΑΓΓΕΛΜΑΤΩΝ ΥΓΕΙΑΣ & ΠΡΟΝΟΙΑΣ,ΝΟΣΗΛΕΥΤΙΚΗΣ,Κλινική Παιδιατρική και Νοσηλευτική Έρευνα,Συνδιοργάνωση,4,120,1400/τ.Β ́/7-7-2015,http://www.grammateia.med.uoa.gr/old/viewforum.php?f=56 
ΤΕΙ ΑΘΗΝΑΣ,ΕΠΑΓΓΕΛΜΑΤΩΝ ΥΓΕΙΑΣ & ΠΡΟΝΟΙΑΣ,ΝΟΣΗΛΕΥΤΙΚΗΣ,Μονάδες Εντατικής Θεραπείας & Καρδιολογική Νοσηλευτική,Συνδιοργάνωση,4,120,1414/τ.Β ́/8-7-2015,http://www.grammateia.med.uoa.gr/old/viewforum.php?f=53 
ΤΕΙ ΑΘΗΝΑΣ,ΕΠΑΓΓΕΛΜΑΤΩΝ ΥΓΕΙΑΣ & ΠΡΟΝΟΙΑΣ,ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ & ΚΟΙΝΟΤΙΚΗΣ ΥΓΕΙΑΣ,Προαγωγή και Αγωγή της Υγείας,Συνδιοργάνωση,4,120,1400/τ.Β ́/17.7.2015,http://healthpromotion.med.uoa.gr/ 
