ΕΘΝΙΚΟ ΚΑΙ ΚΑΠΟΔΙΣΤΡΙΑΚΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΑΘΗΝΩΝ,,Ε.E.Π. ανά Φύλο και Βαθμίδα (30-6-2015),,,,,,,,,,,,Σύνολο,,
,,Α,,,Β,,,Γ,,,Δ,,,,,
,,Α,Γ,Σύν.,Α,Γ,Σύν.,Α,Γ,Σύν.,Α,Γ,Σύν.,Α,Γ,Σύν.
ΕΕΠ ΤΜΗΜΑΤΩΝ,ΤΜΗΜΑ  ΘΕΟΛΟΓΙΑΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΚΟΙΝΩΝΙΚΗΣ ΘΕΟΛΟΓΙΑΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΝΟΜΙΚΗΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΟΙΚΟΝΟΜΙΚΩΝ ΕΠΙΣΤΗΜΩΝ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΠΟΛΙΤΙΚΗΣ ΕΠΙΣΤΗΜΗΣ ΚΑΙ ΔΗΜΟΣΙΑΣ ΔΙΟΙΚΗΣΗΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΕΠΙΚΟΙΝΩΝΙΑΣ ΚΑΙ ΜΕΣΩΝ ΜΑΖΙΚΗΣ ΕΝΗΜΕΡΩΣΗΣ,,1,1,,,0,,,0,,,0,0,1,1
,ΤΜΗΜΑ ΤΟΥΡΚΙΚΩΝ ΚΑΙ ΣΥΓΧΡΟΝΩΝ ΑΣΙΑΤΙΚΩΝ ΣΠΟΥΔΩΝ,,,0,,,0,,,0,,1,1,0,1,1
,ΤΜΗΜΑ ΦΙΛΟΛΟΓΙΑΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΙΣΤΟΡΙΑΣ ΚΑΙ ΑΡΧΑΙΟΛΟΓΙΑΣ,,,0,,,0,,,0,,,0,0,0,0
,"ΤΜΗΜΑ ΦΙΛΟΣΟΦΙΑΣ, ΠΑΙΔΑΓΩΓΙΚΗΣ ΚΑΙ ΨΥΧΟΛΟΓΙΑΣ",,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΨΥΧΟΛΟΓΙΑΣ,,,0,,,0,,,0,,,0,0,0,0
