﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ ΠΡΟΪΟΝΤΩΝ,ΕΙΔΗ,ΜΕΣΗ ΤΙΜΗ
1,1,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΓΓΟΥΡΙΑ τμχ,0.85
2,2,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΚΤΙΝΙΔΙΑ ΕΛΛΗΝ.,4.175
3,3,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΝΗΘΟΣ,0.4
4,4,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΧΛΑΔΙΑ,2.6
5,5,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΟΤΑ ΘΗΒΑΣ,0.7
6,6,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΟΤΑ ΡΟΔΟΥ ,1.775
7,7,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΛΟΚΥΘΙΑ,1.55
8,8,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΥΝΟΥΠΙΔΙ,3.1
9,9,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΡΕΜΜΥΔΙΑ ΞΕΡΑ,1.1
10,10,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΡΕΜΜΥΔΙΑ ΦΡΕΣΚΑ/ΔΕΜ,0.4
11,11,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΑΧΑΝΟ ΑΣΠΡΟ,0.9
12,12,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΑΧΑΝΟ ΚΟΚΚΙΝΟ,1.35
13,13,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΕΜΟΝΙΑ,2.65
14,14,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΪΝΤΑΝΟΣ,0.4
15,15,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΦΑΣΟΛΑΚΙΑ ,3.0
16,16,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΡΟΥΛΙΑ ΤΜΧ,0.9
17,17,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΕΛΙΤΖΑΝΕΣ,1.55
18,18,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΗΛΑ ΣΤΑΡΚΙΝ,2.25
19,19,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΑΝΑΝΕΣ,1.3
20,20,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΑΝΑΝΕΣ ΤΣΙΚΙΤΑ,1.9
21,21,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΡΟΚΟΛΟ,3.6
22,22,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ Α ΠΟΙΟΤΗΤΑ,1.775
23,23,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ Β ΠΟΙΟΤΗΤΑ,0.825
24,24,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΝΤΖΑΡΙΑ,1.6
25,25,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΑΤΕΣ ΡΟΔΟΥ,1.425
26,26,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΑΤΕΣ ,0.85
27,27,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΙΠΕΡΙΕΣ ΕΛΛΗΝΙΚΕΣ,1.65
28,28,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΕΡΑΣΙΑ ,7.95
29,29,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΟΡΤΟΚΑΛΙΑ ΕΧΓΩΡΙΑ,0.625
30,30,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΡΑΣΑ,2.5
31,31,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΡΑΠΑΝΑΚΙΑ,0.5
32,32,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΡΟΚΑ,0.45
33,33,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΕΛΙΝΟ,0.4
34,34,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΟΡΤΟΚΑΛΙΑ ΡΟΔΟΥ,1.1
35,35,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΚΟΡΔΑ,5.25
36,36,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΠΑΝΑΚΙ,2.75
37,37,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΧΟΡΤΑ ,1.7
38,38,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΕΚΤΑΡΙΝΙΑ ,2.2
39,39,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΕΠΟΝΙ,1.0
40,40,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΠΟΥΖΙ,0.65
