﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ ΠΡΟΪΟΝΤΩΝ,ΕΙΔΗ,ΜΕΣΗ ΤΙΜΗ
1,1,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΝΗΘΟΣ ΜΑΤΣΑΚΙ ,0.5
2,2,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΧΛΑΔΙΑ ,2
3,3,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΟΤΑ ,1.350000000000000088817841970012523233890533447265625
4,4,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΛΟΚΥΘΙΑ,2.45000000000000017763568394002504646778106689453125
5,5,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΥΝΟΥΠΙΔΙ,1.9499999999999999555910790149937383830547332763671875
6,6,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΡΕΜΜΥΔΙΑ ΞΕΡΑ,1.149999999999999911182158029987476766109466552734375
7,7,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΑΧΑΝΑ ΑΣΠΡΑ ,1
8,8,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΕΛΙΝΟ ΜΑΤΣΑΚΙ,0.5
9,9,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΗΛΑ ΣΜΙΘ,1.75
10,10,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΑΝΑΝΕΣ  Α,1.6999999999999999555910790149937383830547332763671875
11,11,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ Α ,1.87000000000000010658141036401502788066864013671875
12,12,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΑΤΕΣ,1.1699999999999999289457264239899814128875732421875
13,13,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΙΠΕΡΙΕΣ ,2.75
14,14,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΡΑΣΑ ,1.75
15,15,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΧΩΡΤΑ  ΠΑΝ/ΡΙΑ,1.5
16,16,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΕΜΟΝΙΑ,1.149999999999999911182158029987476766109466552734375
17,17,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΡΟΥΛΙΑ τμχ,0.770000000000000017763568394002504646778106689453125
18,18,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΡΟΚΟΛΟ,2.5
19,19,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΙΛΟΤΟ ΜΟΣΧΟΥ,9.4000000000000003552713678800500929355621337890625
20,20,ΝΩΠΑ ΚΡΕΑΤΑ,ΕΛΙΑ ΜΟΣΧΟΥ,7.5999999999999996447286321199499070644378662109375
21,21,ΝΩΠΑ ΚΡΕΑΤΑ,ΧΤΕΝΙ ΜΟΣΧΟΥ,8.5
22,22,ΝΩΠΑ ΚΡΕΑΤΑ,ΝΟΥΑ ΜΟΣΧΟΥ,9.4000000000000003552713678800500929355621337890625
23,23,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΑΝΑΜΕΙΚΤΑ ΛΑΧΑΝΙΚΑ 10kgr,18.50
24,24,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΑΡΑΚΑΣ ΚΙΛΩΝ,18
25,25,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΣΠΑΝΑΚΙ 10 ΚΙΛΩΝ,18
26,26,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΜΠΑΜΙΕΣ 1Ο ΚΙΛΩΝ,42
27,27,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΣΟΛΑΚΙΑ ΣΤΡΟΓΓΥΛΑ 10 ΚΙΛΩΝ,18
28,28,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΣΟΛΑΚΙΑ ΠΛΑΤΙΑ 10 ΚΙΛΩΝ,18
29,29,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΚΟΤΟΠΟΥΛΟ ΜΠΟΥΤΙ 280gr ΕΩΣ 330gr,2.29999999999999982236431605997495353221893310546875
30,30,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΚΡΕΑΣ ΒΟΕΙΟ ΠΟΝΤΙΚΟΣ Α.Ο.,7.4000000000000003552713678800500929355621337890625
31,31,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΧΟΙΡΙΝΕΣ ΜΠΡΙΖΟΛΕΣ ,4.20000000000000017763568394002504646778106689453125
32,32,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΚΙΜΑΣ ΜΟΣΧΟΥ ,5
33,33,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΠΕΡΚΑ ΦΙΛΕΤΟ,9
34,34, ΕΛΑΙΟΛΑΔΟ ,EXTRA ΠΑΡΘΕΝΟ 5 lt,26
35,,"","",
36,,"","",
37,,"","",
38,,"","",
39,,"","",
40,,"",Με εντολή Περιφερειάρχη,
41,,"",Ο προϊστάμενος ,
42,,"","",
43,,"","",
44,,"",Παταννάς  Ιωάννης,
45,,"","",
