﻿_id,ΗΜ/ΝΙΑ ΥΠΟΒΟΛΗΣ,ΣΥΝΟΛΟ,<=30,31-40,41-50,51+
1,Δε 2/7,75,19,43,10,3
2,Τρ 3/7,92,29,48,14,1
3,Τε 4/7,90,36,43,10,1
4,Πε 5/7,95,23,60,10,2
5,Πα 6/7,74,24,41,6,3
6,Σα 7/7,42,16,25,1,
7,Κυ 8/7,84,29,47,7,1
8,Δε 9/7,122,33,73,12,4
9,Τρ 10/7,156,59,76,15,6
10,Τε 11/7,140,48,72,16,4
11,Πε 12/7,214,76,110,22,6
12,Πα 13/7,200,80,104,13,3
13,Σα 14/7,91,30,51,9,1
14,Κυ 15/7,247,83,137,22,5
15,Δε 16/7,571,226,288,51,6
16,Τρ 17/7,585,196,317,63,9
17,Τε 18/7,342,104,198,34,6
18,ΣΥΝΟΛΟ,3220,1111,1733,315,61
