﻿_id,αα,Χώρα,Επισκέψεις,"% των Γενικών
Επισκέψεων"
1,1,Ελλάδα,1154684,0.90259999999999995790034290621406398713588714599609375
2,2,'Αγνωστο,54197,0.042400000000000000188737914186276611872017383575439453125
3,3,Ηνωμένες Πολιτείες,23118,0.0181000000000000015043521983670871122740209102630615234375
4,4,Ολλανδία,13134,0.0103000000000000001276756478318930021487176418304443359375
5,5,Γερμανία,5876,0.004599999999999999922284388276239042170345783233642578125
6,6,Αυστρία,4777,0.00370000000000000016375789613221058971248567104339599609375
7,7,Ιρλανδία,4769,0.00370000000000000016375789613221058971248567104339599609375
8,8,Ηνωμένο Βασίλειο,3705,0.00289999999999999980015985556747182272374629974365234375
9,9,Κύπρος,1675,0.001299999999999999940325512426397835952229797840118408203125
10,10,Φινλανδία,1121,0.00089999999999999997536692664112933925935067236423492431640625
11,11,Γαλλία,1015,0.000800000000000000038337388819087436786503531038761138916015625
12,12,Ρωσία,996,0.000800000000000000038337388819087436786503531038761138916015625
13,13,Ιταλία,814,0.000599999999999999947437878677902745039318688213825225830078125
14,14,Νότια Αφρική,698,0.0005000000000000000104083408558608425664715468883514404296875
15,15,Κίνα,667,0.0005000000000000000104083408558608425664715468883514404296875
16,16,Βέλγιο,534,0.0004000000000000000191686944095437183932517655193805694580078125
17,17,Σουηδία,519,0.0004000000000000000191686944095437183932517655193805694580078125
18,18,Ελβετία,405,0.0002999999999999999737189393389513725196593441069126129150390625
19,19,Νορβηγία,376,0.0002999999999999999737189393389513725196593441069126129150390625
20,20,Καναδάς,360,0.0002999999999999999737189393389513725196593441069126129150390625
21,21,Χονγκ Κονγκ,352,0.0002999999999999999737189393389513725196593441069126129150390625
22,22,Τσεχία,311,0.00020000000000000000958434720477185919662588275969028472900390625
23,23,Ιαπωνία,304,0.00020000000000000000958434720477185919662588275969028472900390625
24,24,Βουλγαρία,303,0.00020000000000000000958434720477185919662588275969028472900390625
25,25,Ουκρανία,301,0.00020000000000000000958434720477185919662588275969028472900390625
26,26,Ρενιόν,279,0.00020000000000000000958434720477185919662588275969028472900390625
27,27,Πολωνία,230,0.00020000000000000000958434720477185919662588275969028472900390625
28,28,Ισπανία,229,0.00020000000000000000958434720477185919662588275969028472900390625
29,29,Νότια Κορέα,222,0.00020000000000000000958434720477185919662588275969028472900390625
30,30,Σιγκαπούρη,222,0.00020000000000000000958434720477185919662588275969028472900390625
31,31,Ρουμανία,214,0.00020000000000000000958434720477185919662588275969028472900390625
32,32,Βραζιλία,193,0.00020000000000000000958434720477185919662588275969028472900390625
33,33,Δανία,188,0.000100000000000000004792173602385929598312941379845142364501953125
34,34,Βιετνάμ,185,0.000100000000000000004792173602385929598312941379845142364501953125
35,35,Ινδία,173,0.000100000000000000004792173602385929598312941379845142364501953125
36,36,Λουξεμβούργο,135,0.000100000000000000004792173602385929598312941379845142364501953125
