﻿_id,ΑΡΙΘΜΟΣ ΑΠΟΦΑΣΗΣ,ΑΡΙΘΜΟΣ ΣΥΝΕΔΡΙΑΣΗΣ,ΗΜΕΡΟΜΗΝΙΑ ΣΥΝΕΔΡΙΑΣΗΣ,ΕΙΔΟΣ ΣΥΝΕΔΡΙΑΣΗΣ,ΘΕΜΑ,ΑΔΑ,ΠΛΕΙΨΗΦΙΑ
1,1.0,1,2015-01-29T00:00:00,ΤΑΚΤΙΚΗ,ΔΙΑΘΕΣΗ ΑΘΛΗΤΙΚΩΝ ΧΩΡΩΝ ΣΕ ΣΥΛΛΟΓΟΥΣ,61ΘΡΟΛΗΑ-0ΓΩ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
2,2.0,1,2015-01-29T00:00:00,ΤΑΚΤΙΚΗ,ΑΠΟΔΟΧΗ ΔΩΡΕΑΣ ΑΘΛΗΤΙΚΟΥ ΟΜΙΛΟΥ ΜΕΛΙΣΣΙΩΝ ΖΩΗ ΣΕ ΥΛΙΚΑ ΚΑΙ ΕΡΓΑΣΙΕΣ ΓΙΑ ΑΝΑΚΑΤΑΣΚΕΥΗ ΓΗΠΕΔΟΥ ΠΟΔΟΣΦΑΙΡΟΥ 5Χ5 ΣΤΗ ΔΗΜΟΤΙΚΗ ΚΟΙΝΟΤΗΤΑ ΠΕΝΤΕΛΗΣ,ΩΙΡΔΟΛΗΑ-Β06,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
3,3.0,1,2015-01-29T00:00:00,ΤΑΚΤΙΚΗ,ΑΝΑΤΡΟΠΕΣ ΚΑΙ ΑΝΤΙΛΟΓΙΣΜΟΙ ΑΝΑΛΗΨΕΩΝ ΥΠΟΧΡΕΩΣΗΣ ΓΙΑ ΤΟ ΕΤΟΣ 2015 (ΟΡΘΗ ΕΠΑΝΑΛΗΨΗ),Ω9ΟΥΟΛΗΑ-ΑΟ3,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
4,4.0,2,2015-02-19T00:00:00,ΤΑΚΤΙΚΗ,ΟΙΚΟΝΟΜΙΚΕΣ ΣΥΝΑΛΛΑΓΕΣ ΝΟΜΙΚΟΥ ΠΡΟΣΩΠΟΥ,Ω5Ω5ΟΛΗΑ-ΘΜΞ,ΟΜΟΦΩΝΑ
5,5.0,2,2015-02-19T00:00:00,ΤΑΚΤΙΚΗ,ΔΩΡΕΑΝ ΣΥΝΔΡΟΜΗ ΣΤΟ ΚΟΛΥΜΒΗΤΗΡΙΟ ΜΕΛΙΣΣΙΩΝ,6ΘΠ5ΟΛΗΑ-ΨΒΒ,ΟΜΟΦΩΝΑ
6,6.0,2,2015-02-19T00:00:00,ΤΑΚΤΙΚΗ,ΔΩΡΕΑΝ ΣΥΝΔΡΟΜΗ ΣΤΟ ΚΟΛΥΜΒΗΤΗΡΙΟ ΜΕΛΙΣΣΙΩΝ,62ΔΒΟΛΗΑ-ΧΓΣ,ΟΜΟΦΩΝΑ
7,7.0,2,2015-02-19T00:00:00,ΤΑΚΤΙΚΗ,ΚΑΘΟΡΙΣΜΟΣ ΕΙΔΙΚΟΤΗΤΩΝ ΠΡΟΣΩΠΙΚΟΥ ΜΕ ΣΥΜΒΑΣΗ ΜΙΣΘΩΣΗΣ ΕΡΓΟΥ ΕΠΙ ΑΝΤΙΤΙΜΩ,6ΝΘ7ΟΛΗΑ-ΡΨΣ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
8,8.0,2,2015-02-19T00:00:00,ΤΑΚΤΙΚΗ,"ΕΓΚΡΙΣΗ ΔΙΕΝΕΡΓΕΙΑΣ ΠΡΟΜΗΘΕΙΑΣ ΕΙΔΩΝ ΚΑΘΑΡΙΟΤΗΤΑΣ ΝΠΔΔ ΟΠΑΘ ΣΥΜΦΩΝΑ ΜΕ ΤΗΝ ΥΠ' ΑΡΙΘΜ. 3/2015 Τα.Υ. ΜΕΛΕΤΗ ΤΟΥ ΔΗΜΟΥ ΕΤΟΥΣ 2015 ΜΕ ΔΙΑΔΙΚΑΣΙΕΣ ΑΝΟΙΚΤΟΥ ΜΕΙΟΔΟΤΙΚΟΥ ΔΙΑΓΩΝΙΣΜΟΥ ΑΠΟ ΤΟΝ ΔΗΜΟ (ΠΟΣΟ ΟΜΑΔΑΣ Β: 3.728,03€)",6ΥΛΕΟΛΗΑ-ΥΦΩ,ΟΜΟΦΩΝΑ
9,9.0,2,2015-02-19T00:00:00,ΤΑΚΤΙΚΗ,ΔΙΑΘΕΣΗ ΧΡΗΣΗΣ ΤΗΣ ΑΙΘΟΥΣΑΣ ΠΝΕΥΜΑΤΙΚΟΥ ΚΕΝΤΡΟΥ ΝΕΑΣ ΠΕΝΤΕΛΗΣ,6ΑΝ2ΟΛΗΑ-ΗΕ6,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
10,10.0,3,2015-03-11T00:00:00,ΕΚΤΑΚΤΗ,ΠΡΟΓΡΑΜΜΑΤΙΣΜΟΣ ΠΡΟΣΛΗΨΕΩΝ ΠΡΟΣΩΠΙΚΟΥ ΙΔΙΩΤΙΚΟΥ ΔΙΚΑΙΟΥ ΟΡΙΣΜΕΝΟΥ ΧΡΟΝΟΥ ΚΑΙ ΣΥΝΑΨΗ ΣΥΜΒΑΣΕΩΝ ΜΙΣΘΩΣΗΣ ΕΡΓΟΥ ΜΕ ΚΑΛΥΨΗ ΤΗΣ ΔΑΠΑΝΗΣ ΥΠΟ ΤΗ ΜΟΡΦΗ ΑΝΤΙΤΙΜΟΥ,ΩΠΗΣΟΛΗΑ-ΚΧ8,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
