﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ ΠΡΟΪΟΝΤΩΝ,ΕΙΔΗ,ΜΕΣΗ ΤΙΜΗ
1,1,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΝΗΘΟΣ ΜΑΤΣΑΚΙ,0.5
2,2,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΧΛΑΔΙΑ ,2.4
3,3,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΟΤΑ ,1.25
4,4,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΛΟΚΥΘΙΑ,1.2
5,5,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΥΝΟΥΠΙΔΙ,2.2
6,6,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΡΕΜΜΥΔΙΑ ΞΕΡΑ,0.9
7,7,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΑΧΑΝΑ ΑΣΠΡΑ ,0.9
8,8,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΕΛΙΝΟ  ΜΑΤΣΑΚΙ,0.5
9,9,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΗΛΑ ΣΜΙΘ,1.9
10,10,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΑΝΑΝΕΣ  Α,1.75
11,11,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ Α ,1.1
12,12,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΑΤΕΣ,0.95
13,13,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΙΠΕΡΙΕΣ ,1.2
14,14,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΡΑΣΑ ,1.9
15,15,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΕΜΟΝΙΑ,2.4
16,16,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΡΟΥΛΙΑ τμχ,0.7
17,17,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΡΟΚΟΛΟ ΠΑΓΟΥ,2.5
18,18,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΚΟΡΔΑ ΤΕΜ,0.45
19,19,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΓΓΟΥΡΙΑ ΤΕΜ,0.6
20,20,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΟΡΤΟΚΑΛΙΑ ΚΙΛΟ,0.95
21,21,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΝΤΑΡΙΝΙΑ ,******
22,22,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΦΡΑΟΥΛΕΣ,******
23,23,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΠΟΥΖΙ,0.6
24,24,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΕΠΟΝΙ,1.0
25,25,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΡΟΔΑΚΙΝΑ,2.1
26,26,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΕΚΤΑΡΙΝΙΑ,2.1
27,27,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΤΑΦΥΛΙΑ ΑΣΠΟΡΑ,********
28,28,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΪΝΤΑΝΟ ΜΑΤΣΑΚΙ,0.5
29,29,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΙΛΟΤΟ ΜΟΣΧΟΥ,9.4
30,30,ΝΩΠΑ ΚΡΕΑΤΑ,ΕΛΙΑ ΜΟΣΧΟΥ,8.2
31,31,ΝΩΠΑ ΚΡΕΑΤΑ,ΧΤΕΝΙ ΜΟΣΧΟΥ,8.5
32,32,ΝΩΠΑ ΚΡΕΑΤΑ,ΝΟΥΑ ΜΟΣΧΟΥ,9.4
33,33,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΙΜΑΣ ΜΟΣΧΟΥ ,8.8
34,34,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΟΤΟΠΟΥΛΟ ΦΙΛΕΤΟ,6.9
