﻿_id,A/A,Κωδικός έργου/υποέργου,Τίτλος έργου/υποέργου,Φορέας Υλοποίησης,"Συνολικός
Προϋπολογισμός",Πληρωμές,Χρηματοδοτικό Πρόγραμμα
1,1,17-2016-01-00-01,ΧΡΗΜΑΤΟΔΟΤΗΣΗ ΕΤΟΥΣ 2016 ΦΟΡΕΩΝ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ,ΧΡΗΜΑΤΟΔΟΤΗΣΗ ΕΤΟΥΣ 2016 ΦΟΡΕΩΝ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ,7804580,7103268.65000000037252902984619140625,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
2,2,17-2016-01-00-01.01,"Φορέας Διαχείρισης Τζουµέρκων, Περιστερίου και χαράδρας Αράχθου",ΦΔΠΠ Τζουμέρκων Περιστερίου και Χαραδρας Άραχθου,269900,228442.66000000000349245965480804443359375,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
3,3,17-2016-01-00-01.02,Φορέας Διαχείρισης Λιμνοθάλασσας Μεσολογγίου,ΦΔΠΠ Μεσολογγίου,152049,144842.3200000000069849193096160888671875,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
4,4,17-2016-01-00-01.03,Φορέας Διαχείρισης Εθνικού Πάρκου Σχοινιά Μαραθώνα,ΦΔΠΠ Σχοινιά-Μαραθώνα,261845,250557.630000000004656612873077392578125,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
5,5,17-2016-01-00-01.04,Φορέας Διαχείρισης Εθνικού Δρυμού Πρεσπών,ΦΔΠΠ Πρεσπών,205789,166074.70999999999185092747211456298828125,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
6,6,17-2016-01-00-01.05,Φορέας Διαχείρισης Εθνικού Δρυμού Οίτης,ΦΔΠΠ Οίτης,182500,156223.82999999998719431459903717041015625,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
7,7,17-2016-01-00-01.06,Φορέας Διαχείρισης Εθνικού Δρυμού Αίνου ,ΦΔΠΠ Αίνου,206716,137653.9299999999930150806903839111328125,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
8,8,17-2016-01-00-01.07,Φορέας Διαχείρισης Εθνικού Δρυμού Ολύμπου,ΦΔΠΠ Ολύμπου,337548,331293.5900000000256113708019256591796875,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
9,9,17-2016-01-00-01.08,Φορέας Διαχείρισης Οροσειράς Ροδόπης,ΦΔΠΠ Ροδόπης,261848,240714.2999999999883584678173065185546875,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
10,10,17-2016-01-00-01.09,Φορέας Διαχείρισης λίμνης Κερκίνης,ΦΔΠΠ Λίμνης Κερκίνης,291592,291141.28000000002793967723846435546875,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
11,11,17-2016-01-00-01.10,Φορέας Διαχείρισης Δέλτα Αξιού-Λουδία-Αλιάκμονα,ΦΔΠΠ Αξιού,397005,393655.2700000000186264514923095703125,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
12,12,17-2016-01-00-01.11,Φορέας Διαχείρισης Δέλτα Νέστου-Βιστωνίδας-Ισμαρίδας,ΦΔΠΠ Νέστου,293781,267714.4199999999837018549442291259765625,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
