﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
1,6ΤΕ2ΩΛΙ-Ω2Α,2017-03-14T13:44:54,"Απόφαση Ε.Π.Ζ. για ανάκληση ή μη της άδειας ίδρυσης και λειτουργίας του καταστήματος: «ΚΑΤ. IV ΕΣΤΙΑΤΟΡΙΟ»,  ιδιοκτησίας Πολίτη Κυριάκου του Ευσταθίου στη Βασιλική Λευκάδας.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΤΕ2ΩΛΙ-Ω2Α,9/2017,2017-03-13T02:00:00
2,ΩΒΥ3ΩΛΙ-ΛΗ6,2017-03-14T13:42:17,Απόφαση Ε.Π.Ζ. για χαρακτηρισμό του δρόμου ως κοινοχρήστου την εκτός σχεδίου περιοχή Καλαμιτσίου στην ειδική θέση «Κάθισμα» της Τ.Κ. Καλαμιτσίου Δήμου Λευκάδας.,ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/ΩΒΥ3ΩΛΙ-ΛΗ6,8/2017,2017-03-13T02:00:00
3,Ψ1ΛΣΩΛΙ-4ΤΗ,2017-03-14T13:39:04,Εκλογή Αντιπροέδρου της Επιτροπής Ποιότητας Ζωής του Δήμου Λευκάδας.,ΚΑΝΟΝΙΣΤΙΚΗ ΠΡΑΞΗ,https://diavgeia.gov.gr/doc/Ψ1ΛΣΩΛΙ-4ΤΗ,7/2017,2017-03-13T02:00:00
4,7Α1ΡΩΛΙ-27Μ,2017-02-20T14:03:53,"Απόφαση Ε.Π.Ζ. για διόρθωση διαγράμματος του Εθνικού κτηματολογίου εκτός Ρυμοτομικού Σχεδίου Λευκάδας, Τομέας Ι (Ιστορικός Τόπος), περιοχή Ιερού Ναού Αγίου Γεωργίου Δ. Λευκάδας.",ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/7Α1ΡΩΛΙ-27Μ,3/2017,2017-02-17T02:00:00
5,ΩΧΥΥΩΛΙ-1ΧΒ,2017-02-20T14:08:09,Απόφαση Ε.Π.Ζ. για έγκριση εισόδου – εξόδου ανοιχτών εγκαταστάσεων γηπέδου ποδοσφαίρου 5χ5 ψυχαγωγικού χαρακτήρα ιδιοκτησίας Μικρώνη Αθανασίου με ενοικιαστή την κ. Παλαντζά Ελένη επί της περιφερειακής οδού Νυδριού .,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΧΥΥΩΛΙ-1ΧΒ,4/2017,2017-02-17T02:00:00
6,ΩΦΣΘΩΛΙ-27Ξ,2017-02-20T14:10:18,Απόφαση Ε.Π.Ζ. για αύξηση της χωροθέτησης χώρου στάθμευσης επιβατηγών Δ.Χ. αυτοκινήτων (ΤΑΞΙ) στη Δ.Κ. Νυδριού Λευκάδας.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΦΣΘΩΛΙ-27Ξ,5/2017,2017-02-17T02:00:00
7,6ΟΡ4ΩΛΙ-6Γ7,2017-02-20T14:00:54,"Απόφαση Ε.Π.Ζ. για χαρακτηρισμό δρόμου ως κοινοχρήστου, στην εκτός οικισμού περιοχή Συββότων της Τ.Κ. Ευγήρου στην ειδική θέση «Τράχηλος».(Σχετ: η από 6-10-16/Δ.Λ. 20497 αίτηση του κ. Φατούρου Ανδρέα του Επαμεινώνδα.",ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/6ΟΡ4ΩΛΙ-6Γ7,2/2017,2017-02-17T02:00:00
8,7Δ8ΤΩΛΙ-2Τ7,2017-02-20T14:23:05,Απόφαση Ε.Π.Ζ για την ανάκληση της άδειας ίδρυσης και λειτουργίας καταστήματος «ΚΑΦΕΤΕΡΙΑ ΜΠΑΡ» ιδιοκτησίας Αϊβαλιώτη Δημητρίου του Παναγιώτη στη Καρυά Λευκάδας.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7Δ8ΤΩΛΙ-2Τ7,6/2017,2017-02-17T02:00:00
9,ΩΧΧΘΩΛΙ-Ω6Ρ,2017-02-20T13:58:22,"Απόφαση Ε.Π.Ζ. για χαρακτηρισμό δρόμου ως κοινοχρήστου, στην περιοχή Συββότων στη θέση «Γυαλί» της Τ.Κ. Ευγήρου Λευκάδας. (Σχετ: η από 25-11-2016/Δ.Λ. 24372 αίτηση του κ. Τριανταφυλλόπουλου Παναγιώτη.)",ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/ΩΧΧΘΩΛΙ-Ω6Ρ,1/2017,2017-02-17T02:00:00
10,Ω3Λ4ΩΛΙ-ΤΝΧ,2017-04-24T12:16:14,"Απόφαση Ε.Π.Ζ. για χορήγηση προέγκρισης ίδρυσης ή μη, καταστήματος του Κων/νου Φατούρου ΚΑΤΗΓΟΡΙΑ IV (ΚΑΦΕ-ΣΝΑΚ ΜΠΑΡ-ΕΣΤΙΑΤΟΡΙΟ)» στο Αφτέλι Ευγήρου, σε κτήριο ιδιοκτησίας  του.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω3Λ4ΩΛΙ-ΤΝΧ,18/2017,2017-04-21T03:00:00
11,7Σ53ΩΛΙ-37Λ,2017-04-24T12:19:05,"Απόφαση Ε.Π.Ζ. για χαρακτηρισμό δρόμου ως κοινόχρηστου, στην εκτός σχεδίου περιοχή Συββότων στην ειδική θέση «Πλατύ Χωράφι» της Τοπικής Κοινότητας Ευγήρου Δήμου Λευκάδας.",ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/7Σ53ΩΛΙ-37Λ,11/2017,2017-04-21T03:00:00
12,6Γ8ΙΩΛΙ-42Ξ,2017-04-24T12:07:13,": Απόφαση Ε.Π.Ζ. για χορήγηση προέγκρισης ίδρυσης ή μη, καταστήματος του Ζώτου Αντώνιου εκπροσώπου της ΖΩΤΟΣ ΑΝΤΩΝΗΣ & ΣΙΑ Ο.Ε,  ΚΑΤΗΓΟΡΙΑ IV  «ΕΣΤΙΑΤΟΡΙΟ ΠΙΤΣΑΡΙΑ» στην Βασιλική Λευκάδας, σε κτήριο ιδιοκτησίας  Δημητρίου Πολίτη.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Γ8ΙΩΛΙ-42Ξ,16/2017,2017-04-21T03:00:00
