﻿_id,αα,Χώρα,Επισκέψεις,"% των Γενικών
Επισκέψεων"
1,1,Ελλάδα,1002822,0.891599999999999948130380289512686431407928466796875
2,2,'Αγνωστο,50873,0.045199999999999997124522366220844560302793979644775390625
3,3,Ηνωμένες Πολιτείες,28586,0.025399999999999998967492587098604417406022548675537109375
4,4,Ολλανδία,11613,0.0103000000000000001276756478318930021487176418304443359375
5,5,Αυστρία,4519,0.0040000000000000000832667268468867405317723751068115234375
6,6,Γερμανία,4453,0.0040000000000000000832667268468867405317723751068115234375
7,7,Ηνωμένο Βασίλειο,4248,0.0037999999999999999923672167057020487845875322818756103515625
8,8,Ιρλανδία,4156,0.00370000000000000016375789613221058971248567104339599609375
9,9,Κύπρος,1709,0.0015000000000000000312250225675825276994146406650543212890625
10,10,Ρωσία,1117,0.001000000000000000020816681711721685132943093776702880859375
11,11,Γαλλία,975,0.00089999999999999997536692664112933925935067236423492431640625
12,12,Ιταλία,822,0.000699999999999999992887633748495090912911109626293182373046875
13,13,Κίνα,741,0.000699999999999999992887633748495090912911109626293182373046875
14,14,Φινλανδία,570,0.0005000000000000000104083408558608425664715468883514404296875
15,15,Σουηδία,497,0.0004000000000000000191686944095437183932517655193805694580078125
16,16,Νορβηγία,470,0.0004000000000000000191686944095437183932517655193805694580078125
17,17,Βέλγιο,468,0.0004000000000000000191686944095437183932517655193805694580078125
18,18,Ελβετία,442,0.0004000000000000000191686944095437183932517655193805694580078125
19,19,Νότια Αφρική,432,0.0004000000000000000191686944095437183932517655193805694580078125
20,20,Ουκρανία,401,0.0004000000000000000191686944095437183932517655193805694580078125
21,21,Ρενιόν,310,0.0002999999999999999737189393389513725196593441069126129150390625
22,22,Βουλγαρία,294,0.0002999999999999999737189393389513725196593441069126129150390625
23,23,Καναδάς,261,0.00020000000000000000958434720477185919662588275969028472900390625
24,24,Ισπανία,260,0.00020000000000000000958434720477185919662588275969028472900390625
25,25,Πολωνία,257,0.00020000000000000000958434720477185919662588275969028472900390625
26,26,Ρουμανία,246,0.00020000000000000000958434720477185919662588275969028472900390625
27,27,Λουξεμβούργο,236,0.00020000000000000000958434720477185919662588275969028472900390625
