﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
1,Ψ393ΟΛ53-ΞΗΑ,2018-07-25T14:02:45,"Έγκριση δαπάνης και ψήφιση σχετικής πίστωσης για παροχή υπηρεσιών ορκωτού λογιστή (C.P.V. 72212100-4) με τη διαδικασία της απευθείας ανάθεσης, συνολική δαπάνη ύψους 5.500,00€",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ψ393ΟΛ53-ΞΗΑ,87,2018-07-25T03:00:00
2,Ω1ΖΗΟΛ53-1ΥΠ,2018-07-23T12:45:45,"Αποδοχές και εργοδοτικές
εισφορές προσωπικού μηνός
Ιουνίου 2018 που απασχολείται
στα προγράμματα Μαζικού
Αθλητισμού της Γ.Γ. Αθλητισμού
(ωρομίσθιοι) (ΛΗΞΗ
ΣΥΜΒΑΣΗΣ 31/07/2018)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.2,ΕΠΙΤΡΟΠΙΚΟ ΕΝΤΑΛΜΑ,https://diavgeia.gov.gr/doc/Ω1ΖΗΟΛ53-1ΥΠ,ΧΕΠ 21Α/2018,2018-07-23T03:00:00
3,94ΗΙΟΛ53-ΑΗΡ,2018-07-20T14:47:54,Μερική ανάκληση δέσμευσης 70,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.3,ΑΝΑΛΗΨΗ ΥΠΟΧΡΕΩΣΗΣ,https://diavgeia.gov.gr/doc/94ΗΙΟΛ53-ΑΗΡ,2363/2018,2018-07-20T03:00:00
4,7Χ3ΦΟΛ53-Ι9Χ,2018-07-20T14:17:19,"Για την προμήθεια καυσίμων
κίνησης",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Χ3ΦΟΛ53-Ι9Χ,ΧΕΠ 119/2018,2018-07-20T03:00:00
5,7ΣΕ2ΟΛ53-4ΟΒ,2018-07-20T12:53:11,"Αναδρομικές αποδοχές και
εργοδοτικές εισφορές
οικογ.παροχής από 01/01/2018
έως 31/05/2018 προσωπικού που
απασχολείται στο πρόγραμμα
''Βοήθεια στο Σπίτι""",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΣΕ2ΟΛ53-4ΟΒ,ΧΕΠ 122/2018,2018-07-20T03:00:00
6,ΩΠΠΧΟΛ53-ΥΧ5,2018-07-20T12:50:12,"Αναδρομικές αποδοχές και
εργοδοτικές εισφορές καταβολης
επιδόματος επικίνδυνης και
ανθυγιεινής εργασίας από
01/01/18 έως 31/05/18
προσωπικού που απασχολείται
στο πρόγραμμα ''Βοήθεια στο
Σπίτι""(άρθρο 98 του
Ν.4483/2017,ΦΕΚ
107/τ.Α/31-07-2017)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΠΠΧΟΛ53-ΥΧ5,ΧΕΠ 121/2018,2018-07-20T03:00:00
7,Ψ7ΜΧΟΛ53-ΨΟΥ,2018-07-20T12:46:05,"Αναδρομικές αποδοχές και
εργοδοτικές εισφορές καταβολης
επιδόματος επικίνδυνης και
ανθυγιεινής εργασίας από
31/07/17 έως 31/12/2017
προσωπικού που απασχολείται
στο πρόγραμμα ''Βοήθεια στο
Σπίτι""(άρθρο 98 του
Ν.4483/2017,ΦΕΚ
107/τ.Α/31-07-2017)",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ψ7ΜΧΟΛ53-ΨΟΥ,ΧΕΠ 120/2018,2018-07-20T03:00:00
8,ΩΝΑΨΟΛ53-ΔΔ3,2018-07-20T09:09:16,Έγκριση δαπάνης και διάθεση πίστωσης για την παροχή φοροτεχνικών εργασιών της ΥΚΠΑΑΠ του Δ. Λαγκαδά με τη διαδικασία της απευθείας ανάθεσης και για χρονικό διάστημα μέχρι τέλους του 2018,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΝΑΨΟΛ53-ΔΔ3,ΑΠΟΦ 86/2018,2018-07-19T03:00:00
9,ΩΝΞΟΟΛ53-ΠΣΣ,2018-07-19T10:29:40,"Έγκριση δαπάνης και διάθεση πίστωσης ποσού 1.789,00€ για την προμήθεια της εφαρμογής «Διαχείριση εργασιών του γραφείου κίνησης».",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΝΞΟΟΛ53-ΠΣΣ,ΑΠΟΦ 88/2018,2018-07-19T03:00:00
10,6ΧΓΑΟΛ53-Ρ2Ρ,2018-07-19T09:19:40,"Ανάκληση δέσμευσης συνολικού ποσού 2.724,00€ της σχετικής Απόφασης του Δ.Σ. σύμφωνα με τις διατάξεις του άρθρου 4, του ΠΔ 80/2016",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΧΓΑΟΛ53-Ρ2Ρ,ΑΠΟΦ 99/2018,2018-07-19T03:00:00
