﻿_id,Α/Α,ΔΙΚΑΙΟΥΧΟΣ,ΝΟΜΟΣ,ΠΟΣΟ (€)
1,1.0,ΔΗΜΟΣ ΛΑΜΙΕΩΝ ,ΦΘΙΩΤΙΔΑΣ ,370000
2,2.0,ΔΗΜΟΣ ΛΑΓΚΑΔΑ ,ΘΕΣΣΑΛΟΝΙΚΗΣ ,256822.640000000013969838619232177734375
3,3.0,ΔΗΜΟΣ ΕΔΕΣΣΑΣ ,ΠΕΛΛΗΣ ,137354.5499999999883584678173065185546875
4,4.0,ΔΗΜΟΣ ΗΡΩΙΚΗΣ ΠΟΛΕΩΣ ΝΑΟΥΣΑΣ ,ΗΜΑΘΙΑΣ ,292880.98999999999068677425384521484375
5,5.0,ΔΗΜΟΣ  ΧΑΛΚΙΔΕΩΝ ,ΕΥΒΟΙΑΣ ,318158.9299999999930150806903839111328125
6,6.0,ΔΗΜΟΣ ΛΕΒΑΔΕΩΝ ,ΒΟΙΩΤΙΑΣ ,200000
7,7.0,ΔΗΜΟΣ ΝΕΑΣ ΠΡΟΠΟΝΤΙΔΑΣ ,ΧΑΛΚΙΔΙΚΗΣ ,83762.9400000000023283064365386962890625
8,8.0,ΔΗΜΟΣ ΚΑΡΥΣΤΟΥ ,ΕΥΒΟΙΑΣ ,222629.16000000000349245965480804443359375
9,9.0,ΔΗΜΟΣ ΔΕΛΦΩΝ ,ΦΩΚΙΔΑΣ ,136300
10, , ,ΣΥΝΟΛΟ ,2017909.209999999962747097015380859375
