﻿_id,Κωδικ.,Περιγραφή,Ιχθ/τια,Σύν. Βάρος,Σύν. Αξία,Μέγ. Τιμή,Ελάχ. Τιμή,Μέση Τιμή,Συναφή Είδη
1,----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------- ,"",,,,,,,""
2,ΙΧΘ.ΓΛΥΚ.Υ,"",,,,,,,""
3,509.0,Σολωμός Ατλαντικού,4805,40742.0699999999997089616954326629638671875,339065.5900000000256113708019256591796875,21,2.5,8.322247495034002184866039897315204143524169921875,""
4,513.0,Γατόψαρο Ταυλάνδης,453,1134.09999999999990905052982270717620849609375,4537.34000000000014551915228366851806640625,8.5999999999999996447286321199499070644378662109375,2,4.00082885107133368052245714352466166019439697265625,""
5,"","",5258,41876.169999999998253770172595977783203125,343602.9299999999930150806903839111328125,,,,""
6,ΙΧΘΥΕΣ,"",,,,,,,""
7,2.0,Βακαλάος,52,1418,5101.75,12,1.25,3.5978490832157969947502351715229451656341552734375,""
8,4.0,Βλάχος,0,190.19999999999998863131622783839702606201171875,2860.84999999999990905052982270717620849609375,17.940000000000001278976924368180334568023681640625,9.21000000000000085265128291212022304534912109375,15.0412723449001060060936652007512748241424560546875,92
9,10.0,Γλώσσα,0,170.19999999999998863131622783839702606201171875,2314.19000000000005456968210637569427490234375,14.1500000000000003552713678800500929355621337890625,12.8800000000000007815970093361102044582366943359375,13.596886016451232848112340434454381465911865234375,""
10,22.0,Κατσούλα,0,38.89999999999999857891452847979962825775146484375,436.75,11.3900000000000005684341886080801486968994140625,11.03999999999999914734871708787977695465087890625,11.2275064267352195912508250330574810504913330078125,""
11,28.0,Κουτσομούρα,7,42,72,2,1.5,1.7142857142857141905523121749865822494029998779296875,""
12,34.0,Λιθρίνι,8,145.30000000000001136868377216160297393798828125,1885.2899999999999636202119290828704833984375,20,6,12.975154852030282626174084725789725780487060546875,""
13,44.0,Μουρμούρα,0,28.800000000000000710542735760100185871124267578125,337.740000000000009094947017729282379150390625,13.800000000000000710542735760100185871124267578125,10.92999999999999971578290569595992565155029296875,11.72708333333333285963817615993320941925048828125,""
14,47.0,Μπαλάς,1,217.099999999999994315658113919198513031005859375,2624.13999999999987267074175179004669189453125,25.300000000000000710542735760100185871124267578125,8.7400000000000002131628207280300557613372802734375,12.087240902809764264702607761137187480926513671875,""
15,48.0,Μπαρμπούνι,4,94.7999999999999971578290569595992565155029296875,1340.640000000000100044417195022106170654296875,17.82000000000000028421709430404007434844970703125,9.199999999999999289457264239899814128875732421875,14.1417721518987331563721454585902392864227294921875,""
16,49.0,Μυλοκόπι,64,920.75,7498.1899999999995998223312199115753173828125,12,5,8.1435677436872122569866405683569610118865966796875,""
17,60.0,Πέρκα,1043,3157.55999999999994543031789362430572509765625,23509.29999999999927240423858165740966796875,10,2,7.4454008791598571548320251167751848697662353515625,""
18,64.0,Προσφυγάκι,0,26.199999999999999289457264239899814128875732421875,438.970000000000027284841053187847137451171875,17.019999999999999573674358543939888477325439453125,15.82000000000000028421709430404007434844970703125,16.75458015267175682083689025603234767913818359375,""
19,68.0,Ροφός,11,1831.65000000000009094947017729282379150390625,31003.77999999999883584678173065185546875,18.39999999999999857891452847979962825775146484375,12,16.926694510414105110385207808576524257659912109375,""
20,74.0,Σαργός,11,523.6000000000000227373675443232059478759765625,6021.40999999999985448084771633148193359375,52.89999999999999857891452847979962825775146484375,3.45000000000000017763568394002504646778106689453125,11.500019098548509788315641344524919986724853515625,""
21,80.0,Σκάρος,0,11.699999999999999289457264239899814128875732421875,121.06999999999999317878973670303821563720703125,11.03999999999999914734871708787977695465087890625,7.36000000000000031974423109204508364200592041015625,10.3478632478632466273893442121334373950958251953125,""
22,83.0,Σκορπίνα,25,1722.759999999999990905052982270717620849609375,27486.9599999999991268850862979888916015625,24,10,15.9551881863985709486541963997296988964080810546875,""
23,90.0,Στήρα,25,6169.5,71513.39999999999417923390865325927734375,26.449999999999999289457264239899814128875732421875,7.9000000000000003552713678800500929355621337890625,11.5914417699975675901669092127121984958648681640625,""
24,91.0,Συναγρίδα,6,1230.15000000000009094947017729282379150390625,17776.25999999999839928932487964630126953125,20,4.5800000000000000710542735760100185871124267578125,14.4504816485794407299181330017745494842529296875,""
25,92.0,Σφυρίδα,108,19803.79999999999927240423858165740966796875,311833.4600000000209547579288482666015625,21.370000000000000994759830064140260219573974609375,7,15.7461426594895925745731801725924015045166015625,4
26,97.0,Τσιπούρα,0,61.7999999999999971578290569595992565155029296875,729.3999999999999772626324556767940521240234375,11.8499999999999996447286321199499070644378662109375,11.3900000000000005684341886080801486968994140625,11.8025889967637542810052764252759516239166259765625,""
27,98.0,Φαγκρί,87,2755.44000000000005456968210637569427490234375,39366.16000000000349245965480804443359375,35.18999999999999772626324556767940521240234375,4,14.2867055715239672508687363006174564361572265625,""
28,106.0,Χριστόψαρο,0,87.7999999999999971578290569595992565155029296875,1067.700000000000045474735088646411895751953125,12.42999999999999971578290569595992565155029296875,11.3900000000000005684341886080801486968994140625,12.160592255125283855932138976640999317169189453125,72
29,125.0,Πίγκες Βραζιλίας,0,57.7999999999999971578290569595992565155029296875,734.19000000000005456968210637569427490234375,13.230000000000000426325641456060111522674560546875,12.0800000000000000710542735760100185871124267578125,12.70224913494809726444145780988037586212158203125,""
30,126.0,Τόνος Κίτρινος,326,1568.700000000000045474735088646411895751953125,23193.1800000000002910383045673370361328125,20,1,14.78496844520940811662512714974582195281982421875,""
31,138.0,ΤΣΙΠΟΥΡΕΣ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,4,30,115.7999999999999971578290569595992565155029296875,5,2.149999999999999911182158029987476766109466552734375,3.859999999999999875655021241982467472553253173828125,""
32,"","",1782,42304.5100000000020372681319713592529296875,579382.579999999958090484142303466796875,,,,""
33,ΚΕΦΑΛΟΠΟΔΑ,"",,,,,,,""
34,201.0,Θράψαλο Βυθού,266,1325.90000000000009094947017729282379150390625,5978.510000000000218278728425502777099609375,11,0.5,4.50902028810619182053187614656053483486175537109375,""
