﻿_id,сглеио ояиоцяаллгс,в,у
1,я1,763746.19,4070363.10
2,я2,763753.67,4070345.44
3,я3,763752.29,4070337.02
4,я4,763752.73,4070327.20
5,я5,763772.71,4070291.34
6,я6,763772.44,4070279.19
7,я7,763775.39,4070266.59
8,я8,763775.41,4070257.51
9,я9,763772.73,4070250.67
10,я10,763774.49,4070233.31
11,я1',763739.38,4070361.34
12,я2',763743.02,4070347.68
13,я3',763746.93,4070328.78
14,я4',763754.83,4070309.56
15,я5',763763.18,4070291.43
16,я6',763766.22,4070273.27
17,я7',763768.25,4070254.12
18,я8',763767.43,4070251.79
19,я9',763769.13,4070233.46
