﻿_id,Α/Α,ΤΙΤΛΟΣ,ΗΜΕΡΟΜΗΝΙΑ
1,1.0,Πρωτόκολλο παράδοσης κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,25 – 4 - 2014
2,2.0,Πρωτόκολλο παράδοσης κλειδιών κτηρίου σπηλαιοθεραπείας Δήμου Κιλκίς,20 – 5 – 2014 
3,3.0,Πρωτόκολλο παράδοσης σημαιών,22 – 5 - 2014
4,4.0,Πρωτόκολλο παράδοσης κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,28 – 5 – 2014 
5,5.0,Πρωτόκολλο παραλαβής κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,10 – 6 - 2014
6,6.0,Πρωτόκολλο παραλαβής κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,11 – 6 – 2014 
7,7.0,Πρωτόκολλο παραλαβής σημαιών ,11 – 6 – 2014 
8,8.0,Πρωτόκολλο παράδοσης κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,12 – 6 – 2014 
9,9.0,Πρωτόκολλο παράδοσης κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,12 – 6 - 2014
10,10.0,Πρωτόκολλο παραλαβής  κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,12 – 6 - 2014
11,11.0,Πρωτόκολλο παράδοσης κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,12 – 6 – 2014 
12,12.0,Πρωτόκολλο παραλαβής κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,12 – 6 – 2014 
13,13.0,Πρωτόκολλο παράδοσης βάσεων πλέξι γκλας ,13 – 6 – 2014 
14,14.0,Πρωτόκολλο παράδοσης κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,16 – 6 – 2014 
15,15.0,Πρωτόκολλο παραλαβής  κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,16 – 6 – 2014 
16,16.0,Πρωτόκολλο παράδοσης κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,17 – 6 - 2014
17,17.0,Πρωτόκολλο παράδοσης ξύλινων σταντ,17 – 6 - 2014
18,18.0,Πρωτόκολλο παράδοσης βιντεοκασετών αρχείου Φεστιβάλ Κουκλοθεάτρου,18 – 6 - 2014
19,19.0,Πρωτόκολλο παράδοσης κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,18 – 6 – 2014 
20,20.0,Πρωτόκολλο παράδοσης κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,18 – 6 – 2014 
21,21.0,Πρωτόκολλο παράδοσης κλειδιών Θεάτρου Λόφου Δήμου Κιλκίς,23 – 6 - 2014
22,22.0,Πρωτόκολλο παράδοσης κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,23 – 6 - 2014
23,23.0,Πρωτόκολλο παράδοσης κλειδιών Θεάτρου Λόφου Δήμου Κιλκίς,23 – 6 - 2014
24,24.0,Πρωτόκολλο παραλαβής ξύλινων σταντ,23 – 6 – 2014 
25,25.0,Πρωτόκολλο παραλαβής κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,24 – 6 - 2014
26,26.0,Πρωτόκολλο παραλαβής κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,24 – 6 - 2014
27,27.0,Πρωτόκολλο παραλαβής  κλειδιών κτηρίου σπηλαιοθεραπείας Δήμου Κιλκίς,24 – 6 - 2014
28,28.0,Πρωτόκολλο παράδοσης κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς ,24 – 6 – 2014 
29,29.0,Πρωτόκολλο παραλαβής  κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,25 – 6 – 2014 
30,30.0,Πρωτόκολλο παραλαβής βάσεων πλέξι γκλας,26 – 6 – 2014 
31,31.0,Πρωτόκολλο παράδοσης κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,27 – 6 - 2014
32,32.0,Πρωτόκολλο παράδοσης κλειδιών Θεάτρου Λόφου Δήμου Κιλκίς,30 – 6 – 2014 
33,33.0,Πρωτόκολλο παραλαβής κλειδιών Συνεδριακού Κέντρου Δήμου Κιλκίς,30 – 6 – 2014 
34,34.0,Πρωτόκολλο παράδοσης κλειδιών Θερινού Κινηματογράφου,30 – 6 - 2014
35,35.0,Πρωτόκολλο παραλαβής κλειδιών Θεάτρου Λόφου Δήμου Κιλκίς,1 – 7 – 2014 
36,36.0,Πρωτόκολλο παράδοσης κλειδιών Θερινού Κινηματογράφου,4 – 7 -  2014
37,37.0,Πρωτόκολλο παράδοσης κλειδιών Θεάτρου Λόφου Δήμου Κιλκίς,7 – 7 – 2014 
38,38.0,Πρωτόκολλο παράδοσης κλειδιών Θεάτρου Λόφου Δήμου Κιλκίς,10 – 7 – 2014 
39,39.0,Πρωτόκολλο παράδοσης κλειδιών Θεάτρου Λόφου Δήμου Κιλκίς,10 – 7 – 2014 
40, ,"",""
41, ,"",""
42, ,"",""
43, ,"",""
44, ,"",""
45, ,"",""
46, ,"",""
47, ,"",""
48, ,"",""
49, ,"",""
50, ,"",""
51, ,"",""
52, ,"",""
