﻿_id,сглеио ояиоцяаллгс,в,у
1,1,"789654,575","3961377,5"
2,2,"789654,78","3961375,595"
3,3,"789660,091","3961378,482"
4,4,"789655,025","3961375,627"
5,5,"789667,347","3961378,418"
6,6,"789658,922","3961375,04"
7,7,"789677,073","3961375,833"
8,8,"789662,856","3961376,445"
9,9,"789688,552","3961374,362"
10,10,"789665,482","3961376,553"
11,11,"789704,145","3961364,939"
12,12,"789672,45","3961374,17"
13,13,"789707,297","3961363,964"
14,14,"789675,986","3961372,843"
15,15,"789707,659","3961362,443"
16,16,"789679,847","3961371,696"
17,17,"789707,755","3961359,896"
18,18,"789682,556","3961371,629"
19,19,"789707,683","3961359,047"
20,20,"789684,903","3961371,706"
21,21,"789707,472","3961356,274"
22,22,"789685,131","3961371,914"
23,23,"789706,732","3961352,194"
24,24,"789690,097","3961370,169"
25,25,"789706,185","3961348,078"
26,26,"789690,407","3961370,081"
27,27,"789706,42","3961344,149"
28,28,"789692,812","3961367,343"
29,29,"789706,773","3961341,969"
30,30,"789695,231","3961366,853"
31,31,"789708,585","3961338,621"
32,32,"789697,008","3961366,153"
33,33,"789716,038","3961329,31"
34,34,"789698,911","3961365,421"
35,35,"789717,918","3961327,436"
36,36,"789700,183","3961364,847"
37,37,"789718,632","3961326,36"
38,38,"789701,975","3961364,246"
39,39,"789720,586","3961324,14"
40,40,"789702,825","3961363,806"
41,41,"789722,733","3961321,954"
42,42,"789705,089","3961362,514"
43,43,"789724,988","3961319,768"
44,44,"789705,579","3961361,821"
45,45,"789728,724","3961315,574"
46,46,"789705,658","3961360,215"
47,47,"789732,546","3961311,64"
48,48,"789705,536","3961357,669"
49,49,"789734,322","3961309,348"
50,50,"789704,834","3961353,224"
51,52,"789704,321","3961349,344"
52,54,"789704,079","3961344,029"
53,56,"789704,438","3961342,334"
54,58,"789705,594","3961339,731"
55,60,"789708,049","3961335,647"
56,62,"789710,317","3961333,016"
57,64,"789712,369","3961330,234"
58,66,"789715,49","3961326,931"
59,68,"789720,611","3961321,79"
60,70,"789721,317","3961321,269"
61,72,"789727,312","3961313,516"
62,74,"789731,396","3961308,91"
