﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
1,6ΩΝ1469ΗΕΤ-0Ε1,2018-05-24T07:47:45,ΑΝΑΝΕΩΣΗ DOMAIN NAME PCCI.GR,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΩΝ1469ΗΕΤ-0Ε1,2015,2018-05-24T03:00:00
2,ΨΘΓΠ469ΗΕΤ-ΣΩ7,2018-05-23T16:33:57,ΣΥΝΤΗΡΗΣΗ ΚΑΙ ΕΛΕΓΧΟΣ ΠΥΡΟΣΒΕΣΤΗΡΩΝ ΚΤΙΡΙΟΥ ΕΒΕΠ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΘΓΠ469ΗΕΤ-ΣΩ7,2012,2018-05-23T03:00:00
3,6ΣΚΒ469ΗΕΤ-6ΕΨ,2018-05-23T16:25:34,ΠΡΟΜΗΘΕΙΑ ΣΕΙΡΗΝΩΝ ΠΥΡΑΣΦΑΛΕΙΑΣ ΚΑΙ ΕΥΚΑΜΠΤΟΥ ΚΑΛΩΔΙΟΥ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΣΚΒ469ΗΕΤ-6ΕΨ,2013,2018-05-23T03:00:00
4,ΨΧ8Υ469ΗΕΤ-ΗΣΡ,2018-05-23T16:18:55,ΕΛΕΓΧΟΣ-ΣΥΝΤΗΡΗΣΗ ΣΥΣΤΗΜΑΤΟΣ ΟΛΙΚΗΣ ΚΑΤΑΚΛΙΣΗΣ DATA ROOM ΠΥΡΑΝΙΧΝΕΥΣΗΣ ΜΗΧΑΝΟΣΤΑΣΙΟΥ ΤΑΡΑΤΣΑΣ ΚΑΙ ΠΙΝΑΚΑ ΣΥΝΑΓΕΡΜΟΥ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΧ8Υ469ΗΕΤ-ΗΣΡ,2011,2018-05-23T03:00:00
5,Ω2ΞΔ469ΗΕΤ-ΖΔΑ,2018-05-23T14:44:07,ΑΠΟΔΟΣΗ ΕΣΟΔΩΝ ΚΑΡΝΕ-ΑΤΑ ΕΤΟΥΣ 2017,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω2ΞΔ469ΗΕΤ-ΖΔΑ,2014,2018-05-23T03:00:00
6,9ΠΖΘ469ΗΕΤ-ΗΟΘ,2018-05-22T16:23:10,Υπηρεσιες συμμόρφωσης στον Γενικό Κανονισμό για τα προσωπικά δεδομένα – GDPR,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/9ΠΖΘ469ΗΕΤ-ΗΟΘ,1999,2018-05-22T03:00:00
7,6ΩΟΦ469ΗΕΤ-Ζ3Λ,2018-05-21T12:27:24,ΕΓΚΡΙΣΗ ΠΛΗΡΩΜΗΣ ΣΕ ΦΩΤΙΟΣ ΝΙΚ. ΓΚΙΖΑΣ ΓΙΑ ΓΕΥΜΑ ΕΡΓΑΣΙΑΣ ΣΤΑ ΜΕΛΗ ΤΟΥ Π.Ε.Σ. ΑΤΤΙΚΗΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΩΟΦ469ΗΕΤ-Ζ3Λ,1906,2018-05-16T03:00:00
8,6ΣΠΖ469ΗΕΤ-ΑΙΕ,2018-05-18T09:57:31,ΚΑΤΑΧΩΡΗΣΗ ΣΤΗΝ ΕΙΔΙΚΗ ΕΚΔΟΣΗ ΤΗΣ ΕΦΗΜΕΡΙΔΑΣ ΓΙΑ ΤΑ ΠΟΣΕΙΔΩΝΙΑ 2018,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΣΠΖ469ΗΕΤ-ΑΙΕ,1914,2018-05-17T03:00:00
9,6ΣΜ0469ΗΕΤ-1Ν4,2018-05-15T15:57:43,ΑΠΟΖΗΜΙΩΣΕΙΣ ΣΥΜΜΕΤΟΧΗΣ ΣΕ ΟΜΑΔΕΣ ΕΡΓΑΣΙΑΣ ΜΗΝΟΣ 04/2018,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΣΜ0469ΗΕΤ-1Ν4,1875,2018-05-14T03:00:00
10,9ΩΑ4469ΗΕΤ-5ΡΡ,2018-04-05T15:55:00,ΣΥΝΔΡΟΜΗ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/9ΩΑ4469ΗΕΤ-5ΡΡ,1747,2018-04-05T03:00:00
