﻿_id,Στατιστική έρευνα/εργασία,Α/Α Στατιστικών (Στήλη (1) Πίνακα 1),Αρμόδια Υπηρεσιακή Μονάδα,Νομικό πλαίσιο,Στόχος,Συχνότητα,Περίοδος αναφοράς,Περίοδος διενέργειας,Έναρξη,Λήξη,Ανθρωπο/ημέρες,Συνολική δαπάνη (σε ευρώ)
1,(1),(2),(3),(4),(5),(6),(7),(8),(9),(10),(11),(12)
2,Συμπλήρωση πινάκων για την  Έρευνα Εφορειών Αρχαιοτήτων,1.0,(κατά τόπους Εφορείες και Μουσεία),Ν. 3832/2010,αίτημα ΕΛΣΤΑΤ,Ετήσια,προηγούμενο έτος,"",Ιανουάριος,Μάιος,614.0,41863.63
3,Συμπλήρωση πινάκων για την Έρευνα Πολιτιστικών Δραστηριοτήτων,2.0,"1.Διεύθυνση Προμηθειών, Υποδομών και Διαχείρισης Υλικού   2. Δ/νση Εφαρμογής Πολιτιστικής Πολιτικής 3. Δ/νση Καλλιτεχνικής Εκπαίδευσης 4.Δ/νση Διεθνών Σχέσεων και Ευρωπαϊκής Ένωσης 5. Ταμείο Αρχαιολογικών Πόρων",Ν. 3832/2010,αίτημα ΕΛΣΤΑΤ,Μηνιαία & ετήσια,προηγούμενος μήνας/προηγούμενο έτος,12.0,15 επόμενου μήνα/ Ιανουάριος,15 μεθεπόμενου μήνα/ Μάιος,490.0,35941.63
4,Συμπλήρωση πινάκων για την Έρευνα Κρατικών και Δημοτικών Θεάτρων και Ορχηστρών,3.0,Κρατικά Δημοτικά Θέατρα και Ορχήστρες,Ν. 3832/2010,αίτημα ΕΛΣΤΑΤ,Ετήσια,προηγούμενο έτος,"",Φεβρουάριος,αρχές Μαίου,6.0,560.15
5,Παροχή οικονομικών στοιχείων σχετικά με τις πληρωτέες υποχρεώσεις του ΥΠ.ΠΟ.Α. προς φορείς εκτός Γενικής Κυβέρνησης,4.0,Διεύθυνση Εποπτευομένων Φορέων Δημοσιονομικών Αναλύσεων και Αναφορών:  Τμήμα Δημοσιονομικών Αναλύσεων και Αναφορών,"Εγκύκλιοι της ΕΛ.ΣΤΑΤ. με αριθμ. 479/2009, 679/2010, 549/2013",αίτημα ΕΛΣΤΑΤ,τριμηνιαία & ετήσια,προηγούμενο τρίμηνο/ προηγούμενο έτος,4.0,1η του επόμενου από τη λήξη του τριμήνου μήνα,μέσα του μεθεπόμενου από τη λήξη του τριμήνου μήνα & μέσα Μαρτίου για το προηγούμενο έτος,12.0,480.0
6,"Μηνιαία συλλογή κατάστασης  αριθμού υπαλλήλων και δαπανών μισθοδοσίας των φορέων του ΥΠ.ΠΟ.Α., έλεγχος και συμπλήρωση συγκεντρωτικού πίνακα",5.0,1. Διεύθυνση Εποπτευομένων Φορέων Δημοσιονομικών Αναλύσεων και Αναφορών: Τμήμα Δημοσιονομικών Αναλύσεων και Αναφορών                        2. Φορείς Γενικής Κυβέρνησης ΥΠΠΟΑ,Ν. 3845/2010,αίτημα Γ.Λ.Κ.,μηνιαία,προηγούμενος μήνας,12.0,1η του επόμενου μήνα,16 του επόμενου μήνα,244.5,19112.9
7,"Μηνιαία συλλογή οικονομικών στοιχείων (δελτία 1 και 3) των φορέων Γενικής κυβέρνησης του ΥΠ.ΠΟ.Α. στο πλαίσιο του μηχανισμού Στήριξης της Ευρωζώνης και του Δ.Ν.Τ., έλεγχος και συμπλήρωση συγκεντρωτικού πίνακα",6.0,1. Διεύθυνση Εποπτευομένων Φορέων Δημοσιονομικών Αναλύσεων και Αναφορών: Τμήμα Δημοσιονομικών Αναλύσεων και Αναφορών                        2. Φορείς Γενικής Κυβέρνησης ΥΠΠΟΑ,Ν. 3845/2010,αίτημα Γ.Λ.Κ.,μηνιαία,προηγούμενος μήνας,12.0,1η του επόμενου μήνα,16 του επόμενου μήνα,304.5,24564.23
8,"Μηνιαία καταχώρηση μητρώου δέσμευσης στο portal του Γ.Λ.Κ. του Τακτικού Προϋπολογισμού, Π.Δ.Ε. και των Φορέων του ΥΠ.ΠΟ.Α.",7.0,1. Διεύθυνση Εποπτευομένων Φορέων Δημοσιονομικών Αναλύσεων και Αναφορών: Τμήμα Δημοσιονομικών Αναλύσεων και Αναφορών                        2. Φορείς Γενικής Κυβέρνησης ΥΠΠΟΑ,Ν. 3845/2010,αίτημα Γ.Λ.Κ.,μηνιαία,προηγούμενος μήνας,12.0,1η του επόμενου μήνα,15 του επόμενου μήνα,295.5,24929.03
9,Συμπλήρωση ερωτηματολογίου για ετήσια και τριμηνιαία έρευνα Φορέων Γενικής Κυβέρνησης,8.0,Φορείς Γενικής Κυβέρνησης ΥΠΠΟΑ,Ν. 3832/2010,αίτημα ΕΛΣΤΑΤ,τριμηνιαία & ετήσια,προηγούμενο τρίμηνο/ προηγούμενο έτος,4.0,αρχές επόμενου από τη λήξη του τριμήνου μήνα,μέσα του μεθεπόμενου από τη λήξη του τριμήνου μήνα / αρχές Αυγούστου για οριστικό προηγούμενου έτους,125.0,9877.33
10,Συμπλήρωση ερωτηματολογίου για Έρευνα διάρθρωσης και κατανομής των αμοιβών,9.0,Εποπτευόμενοι φορείς,Ν. 3832/2010,αίτημα ΕΛΣΤΑΤ,ετήσια,προηγούμενο έτος,"",1η Ιουλίου,31η Ιουλίου,2.0,275.58
11,Συμπλήρωση ερωτηματολογίου για Έρευνα κόστους και κενών θέσεων εργασίας,10.0,Εποπτευόμενοι φορείς,Ν. 3832/2010,αίτημα ΕΛΣΤΑΤ,τριμηνιαία,προηγούμενο τρίμηνο,4.0,μέσα στον επόμενο μήνα από λήξη τριμήνου (ποικίλει ανάλογα με το πότε θα  αποσταλεί το σχετικό ερωτηματολόγιο),15 μέρες μετά την παραλαβή του ερωτηματολογίου,31.5,2733.92
12,Στατιστική καταγραφή  Αναπτυξιακής και Ανθρωπιστικής βοήθειας που παρασχέθηκε από την Ελλάδα (Ποσά εισφορών Ελλάδας σε διεθνείς οργανισμούς),11.0,Δ/νση Διεθνών Σχέσεων και Ευρωπαϊκής Ένωσης,Ν. 2731/99 όπως τροποποιήθηκε με το ΠΔ 159/2002,αίτημα ΥΠΕΞ,ετήσια,προηγούμενο έτος,"",μέσα Ιανουαρίου,τέλος Ιανουαρίου,3.0,204.55
13,Καταγραφή και επεξεργασία στατιστικών στοιχείων για κινηματογραφικά εισιτήρια,12.0,Ελληνικό Κέντρο Κινηματογράφου-Δ/νση Προώθησης (HELLAS FILM),Ν. 3905/2010,ενημέρωση Εταιρειών Διανομής και Διεθνών Οργανισμών,δύο φορές την εβδομάδα,προηγούμενο τετραήμερο,2x52,κάθε Δευτέρα και Πέμπτη,κάθε Δευτέρα και Πέμπτη,104.0,8560.15
14,Καταγραφή και επεξεργασία στατιστικών στοιχείων  για παραγωγή και διανομή κινηματογραφικών ταινιών/ για χαρακτηριστικά κινηματογραφικών αιθουσών /για συνολικές εισπράξεις εισιτήριων.,13.0,Ελληνικό Κέντρο Κινηματογράφου-Γραφείο Μελετών και Προγραμμάτων,Ν. 3905/2010,ενημέρωση εθνικών και διεθνών οργανισμών και φορεών,ετήσια,προηγούμενο έτος,"",1η Ιανουαρίου,31η Ιανουαρίου,15.0,1079.19
15,Καταγραφή και επεξεργασία στατιστικών στοιχείων για την πειρατεία (από διωκτικές αρχές) καθώς και για την επιβολή νομικών κυρώσεων (από δικαστήρια) σε θέματα παραβίασης πνευματικής ιδιοκτησίας.,14.0,Οργανισμός Πνευματικής Ιδιοκτησίας,"Ν.2121/1993, άρθρο 69  σε συνδυασμό με το ΠΔ 311/1994, με το άρθρο 8 παρ. 13 και 14 του Ν.2557/1997, με το άρθρο 7 παρ. 13 του Ν.2819/2000 καθώς και με το άρθρο 46 παρ. 9 - 13 Ν. 3905/2010",πρωτοβουλία Ο.Π.Ι. για την καταγραφή του φαινομένου της πειρατείας στην Ελλάδα,ετήσια,προηγούμενο έτος,"",1η Ιανουαρίου,1η Αυγούστου,30.0,2086.4
16,Στατιστικά στοιχεία για την κρατική χρηματοδότηση για Έρευνα και Ανάπτυξη (υπό εκτέλεση έργα προστασίας και αποκατάστασης μνημείων χρηματοδοτούμενα από το ΕΣΠΑ και τον Κρατικό Προϋπολογισμό),15.0,"Γενική Διεύθυνση Αναστήλωσης, Μουσείων και Τεχνικών Έργων","N. 3832/2010, Ευρωπαϊκός Κανονισμός 995/2012",αίτημα ΕΚΤ σε συνεργασία με ΕΛΣΤΑΤ,ετήσια,προηγούμενο έτος,"",Σεπτέμβριος,Δεκέμβριος,10.0,681.0
