﻿_id,*,Εποπτεύουσα Αρχή,Αρ. Απόδειξης,Ημ/νία,Ώρα,Όχημα,Πρόστιμο,Διεύθυνση,Πόλη,Ημ/νία επιστροφής,Κατάσταση,Αιτία διαγραφής,Ημ/νια διαγραφής,Αρ. καταλόγου εποπτεύουσας Αρχής,Προηγούμενη κατάσταση,Ημ/νια αλλαγής κατάστασης,Μάρκα,Χρώμα,Ένδειξη χρέωσης,Ποσό χρέωσης,ΜΗΝΑΣ,ΕΤΟΣ
1,1,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3831,2016-01-11T00:00:00,10:00:00,ΖΚΗ2050,10,ΤΑΞΙΑΡΧΩΝ  62,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-11T00:00:00,HYUNDAI,ΑΣΗΜΙ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
2,2,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4237,2016-01-11T00:00:00,09:51:00,ΥΝΗ7716,20,ΤΑΞΙΑΡΧΩΝ 63,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-12T00:00:00,KIA,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
3,3,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4238,2016-01-11T00:00:00,09:55:00,ΥΥΒ6663,10,ΤΑΞΙΑΡΧΩΝ 62,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-12T00:00:00,FIAT,ΑΣΠΡΟ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
4,4,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4240,2016-01-11T00:00:00,10:05:00,ΙΡΜ7142,10,ΤΑΞΙΑΡΧΩΝ 49,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-12T00:00:00,RENAULT,ΑΣΠΡΟ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
5,5,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4241,2016-01-11T00:00:00,10:09:00,ΖΧΝ1100,10,ΤΑΞΙΑΡΧΩΝ 43,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-12T00:00:00,SMART,ΜΟΛΥΒΙ,Χρεωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
6,6,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4242,2016-01-11T00:00:00,10:10:00,ΒΙΖ1048,20,ΤΑΞΙΑΡΧΩΝ 39,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-12T00:00:00,DAIHATSU,ΑΣΠΡΟ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
7,7,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3828,2016-01-11T00:00:00,10:00:00,ΥΝΖ7776,10,ΤΑΞΙΑΡΧΩΝ 76,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-12T00:00:00,SUZUKI,ΑΣΗΜΙ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
8,8,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3829,2016-01-11T00:00:00,10:00:00,ΥΜΧ8261,20,ΤΑΞΙΑΡΧΩΝ 66,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-12T00:00:00,HYUNDAI,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
9,9,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3830,2016-01-11T00:00:00,10:00:00,ΙΜΙ4766,10,ΤΑΞΙΑΡΧΩΝ 66,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-12T00:00:00,MERCEDES,ΑΣΗΜΙ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
10,10,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3832,2016-01-11T00:00:00,10:05:00,ΙΖΚ4631,20,ΤΑΞΙΑΡΧΩΝ 50,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-12T00:00:00,SMART,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
