﻿_id,ΚΛΙΝΙΚΗ / ΜΟΝΑΔΑ,ΑΡΙΘΜΟΣ ΑΝ. ΚΛΙΝΩΝ,ΑΡΙΘΜΟΣ ΕΙΣΑΓΩΓΩΝ,ΑΡΙΘΜΟΣ ΝΟΣΗΛΕΥΘΕΝΤΩΝ,ΗΜΕΡΕΣ ΝΟΣΗΛΕΙΑΣ
1,"",28.0,144.0,153.0,638.0
2,"",5.0,78.0,78.0,78.0
3,"",6.0,52.0,54.0,121.0
4,"",52.0,335.0,353.0,1323.0
5,"",20.0,78.0,82.0,152.0
6,"",15.0,0.0,0.0,0.0
7,ΣΥΝΟΛΑ,126.0,687.0,720.0,2312.0
8,"","","","",""
9,"",ΑΡΙΘΜΟΣ ΑΝ. ΚΛΙΝΩΝ,ΑΡΙΘΜΟΣ ΕΙΣΑΓΩΓΩΝ,ΑΡΙΘΜΟΣ ΝΟΣΗΛΕΥΘΕΝΤΩΝ,ΗΜΕΡΕΣ ΝΟΣΗΛΕΙΑΣ
10,"",25.0,98.0,103.0,260.0
11,"",0.0,42.0,42.0,42.0
12,"",4.0,8.0,11.0,136.0
13,"",30.0,88.0,89.0,411.0
14,"",18.0,169.0,173.0,391.0
15,"",8.0,16.0,16.0,17.0
16,"",38.0,305.0,308.0,766.0
17,"",10.0,69.0,72.0,165.0
18,ΣΥΝΟΛΑ,133.0,795.0,814.0,2188.0
19,"","","","",""
20,ΣΥΝΟΛΟ ΕΙΣΑΓΩΓΩΝ: ,"","","",""
21,ΑΠΟ ΕΠΕΙΓΟΝΤΑ: 552,"","","",""
22,ΑΠΟ Τ.Ε.Ι               : 930,"","","",""
23,Σύνολο             : 1482,"","","",""
24,"","","","",""
25,ΚΑΤΑΝΟΜΗ ΝΟΣΗΛΕΙΩΝ ΑΝΑ ΑΣΦΑΛΙΣΤΙΚΟ ΦΟΡΕΑ,"","","",""
26,"",Εισιτήρια,"",Εξιτήρια,Ποσοστό %
27,ΑΛΛΟΔΑΠΟΙ,2.0,"",3.0,0.0023
28,ΓΕΣ,1.0,"",1.0,"0,08%"
29,ΓΕΣ (ΕΜΜΕΣΑ),5.0,"",5.0,"0,38%"
30,ΔΙΚΑΙΟΥΧΟΙ Ν.4368,140.0,"",142.0,"10,90%"
31,ΔΩΡΕΑΝ ΑΝΘΡΩΠ.ΚΡΙΣΗ,8.0,"",8.0,"0,61%"
32,ΕΙΣ.ΕΛΕΥΘΕΡΗΣ ΠΡΟΣΒ.,3.0,"",3.0,"0,23%"
33,ΕΚΚΡΕΜΕΙΣ,19.0,"",16.0,"1,23%"
34,ΕΟΠΥΥ,1076.0,"",1080.0,"82,89%"
35,ΙΔΙΩΤΕΣ (ΠΛΗΡΩΜΗ),1.0,"",1.0,"0,08%"
36,ΤΑΜ.ΕΥΡΩΠ.ΕΝΩΣΗΣ,43.0,"",43.0,"3,30%"
37,ΤΥΠΕΤ,0.0,"",1.0,"0,08%"
38,"",1298.0,"",1303.0,"100,00%"
39,"",ΣΥΝΕΔΡΙΕΣ,"",ΥΛΙΚΑ,""
40,"","","","",""
41,"", ,ΠΟΣΟΤΗΤΑ,ΠΟΣΟΤΗΤΑ,""
42,"","",924.0,1865.0,""
43,"","",72.0,188.0,""
44,"","",1.0,3.0,""
45,ΣΥΝΟΛΟ,"",997.0,2056.0,""
