﻿_id,ΗΜ/ΝΙΑ ΥΠΟΒΟΛΗΣ,ΣΥΝΟΛΟ,ΠΟΣΟΣΤΟ
1,Τρ 21/5,95,0.027544215714699914199226071787052205763757228851318359375
2,Τε 22/5,128,0.037112206436648302598779736172218690626323223114013671875
3,Πε 23/5,158,0.0458103798202377510140337335542426444590091705322265625
4,Πα 24/5,180,0.0521890403015366766137361764776869677007198333740234375
5,Σα 25/5,85,0.0246448245868367658839570566442489507608115673065185546875
6,Κυ 26/5,57,0.0165265294288199464378674719000628101639449596405029296875
7,Δε 27/5,203,0.058857639895621920167467777673664386384189128875732421875
8,Τρ 28/5,221,0.0640765439257755808899474914142047055065631866455078125
9,Τε 29/5,275,0.07973325601623658387406834435751079581677913665771484375
10,Πε 30/5,254,0.07364453464772398316728896361382794566452503204345703125
11,Πα 31/5,230,0.0666859959408524216595282041453174315392971038818359375
12,Σα 1/6,170,0.049289649173673531767914113288497901521623134613037109375
13,Κυ 2/6,208,0.0603073354595534960598257612218731082975864410400390625
14,Δε 3/6,464,0.1345317483328501151351730413807672448456287384033203125
15,Τρ 4/6,498,0.144389678167584800672074152316781692206859588623046875
16,Τε 5/6,223,0.06465642215134821679800580795927089639008045196533203125
17,ΣΥΝΟΛΟ,3449,0.99999999999999988897769753748434595763683319091796875
