﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ ΠΡΟΪΟΝΤΩΝ,ΕΙΔΗ,ΜΕΣΗ ΤΙΜΗ
1,1,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΓΓΟΥΡΙΑ τμχ,0.73
2,2,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΚΤΙΝΙΔΙΑ ΕΛΛΗΝ.,3.48
3,3,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΝΗΘΟΣ,0.4
4,4,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΧΛΑΔΙΑ,3.1
5,5,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΟΤΑ ΘΗΒΑΣ,0.93
6,6,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΟΤΑ ΡΟΔΟΥ ,1.5
7,7,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΛΟΚΥΘΙΑ,2.3
8,8,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΥΝΟΥΠΙΔΙ,2.3
9,9,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΡΕΜΜΥΔΙΑ ΞΕΡΑ,1.1
10,10,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΡΕΜΜΥΔΙΑ ΦΡΕΣΚΑ/ΔΕΜ,0.4
11,11,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΑΧΑΝΟ ΑΣΠΡΟ,1.0
12,12,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΑΧΑΝΟ ΚΟΚΚΙΝΟ,1.35
13,13,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΕΜΟΝΙΑ,1.45
14,14,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΪΝΤΑΝΟΣ,0.4
15,15,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΦΑΣΟΛΑΚΙΑ ,2.75
16,16,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΡΟΥΛΙΑ ΤΜΧ,0.73
17,17,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΕΛΙΤΖΑΝΕΣ,1.45
18,18,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΗΛΑ ΣΤΑΡΚΙΝ,2.1
19,19,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΑΝΑΝΕΣ,1.3
20,20,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΑΝΑΝΕΣ ΤΣΙΚΙΤΑ,1.95
21,21,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΡΟΚΟΛΟ,3.7
22,22,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ Α ΠΟΙΟΤΗΤΑ,1.68
23,23,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ Β ΠΟΙΟΤΗΤΑ,0.69
24,24,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΝΤΖΑΡΙΑ,1.68
25,25,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΑΤΕΣ ΡΟΔΟΥ,1.35
26,26,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΑΤΕΣ ,0.8
27,27,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΙΠΕΡΙΕΣ ΕΛΛΗΝΙΚΕΣ,1.7
28,29,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΟΡΤΟΚΑΛΙΑ ΕΧΓΩΡΙΑ,0.73
29,30,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΡΑΣΑ,1.75
30,31,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΡΑΠΑΝΑΚΙΑ,0.5
31,32,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΡΟΚΑ,0.4
32,33,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΕΛΙΝΟ,0.4
33,34,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΟΡΤΟΚΑΛΙΑ ΡΟΔΟΥ,1.1
34,35,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΚΟΡΔΑ,5.15
35,36,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΠΑΝΑΚΙ,2.2
36,37,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΧΟΡΤΑ ,1.7
37,38,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΝΤΑΡΙΝΙΑ,1.7
38,40,ΝΩΠΑ ΚΡΕΑΤΑ,ΑΡΝΑΚΙ ΓΑΛΑΚΤΟΣ,8.25
