﻿_id,ΕΚΤΑΚΤΟ ΠΡΟΣΩΠΙΚΟ,ΥΠΗΡΕΣΙΑ,ΑΡΙΘΜΟΣ ΑΙΤΟΥΜΕΩΝ ΘΕΣΕΩΝ
1,ΙΔΙΩΤΙΚΟΥ ΔΙΚΑΙΟΥ ΟΡΙΣΜΕΝΟΥ ΧΡΟΝΟΥ (Ι.Δ.Ο.Χ.),ΕΔΡΑ ΠΕΡΙΦΕΡΕΙΑΣ,4.0
2,ΙΔΙΩΤΙΚΟΥ ΔΙΚΑΙΟΥ ΟΡΙΣΜΕΝΟΥ ΧΡΟΝΟΥ (Ι.Δ.Ο.Χ.),Π.Ε. ΗΡΑΚΛΕΙΟΥ,5.0
3,ΙΔΙΩΤΙΚΟΥ ΔΙΚΑΙΟΥ ΟΡΙΣΜΕΝΟΥ ΧΡΟΝΟΥ (Ι.Δ.Ο.Χ.),Π.Ε. ΛΑΣΙΘΙΟΥ,7.0
4,ΙΔΙΩΤΙΚΟΥ ΔΙΚΑΙΟΥ ΟΡΙΣΜΕΝΟΥ ΧΡΟΝΟΥ (Ι.Δ.Ο.Χ.),Π.Ε. ΡΕΘΥΜΝΗΣ,3.0
5,ΙΔΙΩΤΙΚΟΥ ΔΙΚΑΙΟΥ ΟΡΙΣΜΕΝΟΥ ΧΡΟΝΟΥ (Ι.Δ.Ο.Χ.),Π.Ε. ΧΑΝΙΩΝ,1.0
6,ΣΥΝΟΛΟ,"",20.0
7,ΣΥΜΒΑΣΗ ΜΙΣΘΩΣΗΣ ΕΡΓΟΥ,ΕΔΡΑ ΠΕΡΙΦΕΡΕΙΑΣ,2.0
8,ΣΥΜΒΑΣΗ ΜΙΣΘΩΣΗΣ ΕΡΓΟΥ,Π.Ε. ΡΕΘΥΜΝΗΣ,1.0
9,ΣΥΝΟΛΟ,"",3.0
10,ΤΑΚΤΙΚΟ ΠΡΟΣΩΠΙΚΟ,ΥΠΗΡΕΣΙΑ,ΑΡΙΘΜΟΣ ΑΙΤΟΥΜΕΩΝ ΘΕΣΕΩΝ
11,ΠΡΟΣΩΠΙΚΟ ΔΗΜΟΣΙΟΥ ΔΙΚΑΙΟΥ,ΕΔΡΑ ΠΕΡΙΦΕΡΕΙΑΣ & Π.Ε. ΗΡΑΚΛΕΙΟΥ-ΛΑΣΙΘΙΟΥ-ΡΕΘΥΜΝΗΣ-ΧΑΝΙΩΝ,25.0
12,ΠΡΟΣΩΠΙΚΟ ΙΔΑΧ,Π.Ε. ΗΡΑΚΛΕΙΟΥ,1.0
