﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ ΠΡΟΪΟΝΤΩΝ,ΕΙΔΗ,ΜΕΣΗ ΤΙΜΗ
1,1,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΝΗΘΟΣ ΜΑΤΣΑΚΙ,0.5
2,2,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΧΛΑΔΙΑ ,2.25
3,3,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΟΤΑ ,1.0
4,4,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΛΟΚΥΘΙΑ,1.95
5,5,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΟΥΝΟΥΠΙΔΙ,1.35
6,6,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΡΕΜΜΥΔΙΑ ΞΕΡΑ,1.1
7,7,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΑΧΑΝΑ ΑΣΠΡΑ ,0.8
8,8,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΕΛΙΝΟ  ΜΑΤΣΑΚΙ,0.5
9,9,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΗΛΑ ΣΜΙΘ,1.8
10,10,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΑΝΑΝΕΣ  Α,1.67
11,11,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ Α ,2.05
12,12,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΑΤΕΣ,0.92
13,13,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΙΠΕΡΙΕΣ ,2.2
14,14,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΡΑΣΑ ,"1,1,75"
15,15,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΕΜΟΝΙΑ,1.4
16,16,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΡΟΥΛΙΑ τμχ,0.62
17,17,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΡΟΚΟΛΟ ,1.7
18,18,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΚΟΡΔΑ ΤΕΜ,0.32
19,19,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΑΓΓΟΥΡΙΑ ΤΕΜ,0.55
20,20,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΟΡΤΟΚΑΛΙΑ ΚΙΛΟ,0.87
21,21,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΝΤΑΡΙΝΙΑ ,1.0
22,22,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΦΡΑΟΥΛΕΣ,******
23,23,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΚΑΡΠΟΥΖΙ,*****
24,24,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΕΠΟΝΙ,*******
25,25,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΡΟΔΑΚΙΝΑ,*****
26,26,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΕΚΤΑΡΙΝΙΑ,*****
27,27,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΤΑΦΥΛΙΑ ΑΣΠΟΡΑ,******
28,28,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΪΝΤΑΝΟ ΜΑΤΣΑΚΙ,0.5
29,29,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΙΛΟΤΟ ΜΟΣΧΟΥ,9.3
30,30,ΝΩΠΑ ΚΡΕΑΤΑ,ΕΛΙΑ ΜΟΣΧΟΥ,8.8
31,31,ΝΩΠΑ ΚΡΕΑΤΑ,ΧΤΕΝΙ ΜΟΣΧΟΥ,8.5
32,32,ΝΩΠΑ ΚΡΕΑΤΑ,ΝΟΥΑ ΜΟΣΧΟΥ,9.4
33,33,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΙΜΑΣ ΜΟΣΧΟΥ ,8.6
34,34,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΟΤΟΠΟΥΛΟ ΦΙΛΕΤΟ,6.9
