﻿_id,ΗΜ/ΝΙΑ ΥΠΟΒΟΛΗΣ,ΣΥΝΟΛΟ,<=30,31-40,41-50,51+
1,Δε 3/6,322,32,98,135,57
2,Τρ 4/6,388,48,118,164,58
3,Τε 5/6,246,21,78,101,46
4,Πε 6/6,483,46,154,198,85
5,Πα 7/6,510,62,158,206,84
6,Σα 8/6,227,21,69,98,39
7,Κυ 9/6,240,19,78,96,47
8,Δε 10/6,572,69,181,235,87
9,Τρ 11/6,572,62,196,230,84
10,Τρ 9/7,26,1,9,14,2
11,Τε 10/7,308,39,100,131,38
12,Πε 11/7,445,40,158,178,69
13,Πα 12/7,606,62,209,244,91
14,Σα 13/7,349,45,122,136,46
15,Κυ 14/7,495,46,171,199,79
16,Δε 15/7,1607,174,530,656,247
17,Τρ 16/7,1423,182,493,559,189
18,ΣΥΝΟΛΟ,8819,969,2922,3580,1348
