﻿_id,Α/Α,Ονομασία Συστήματος,Ονομασία Υποσυστήματος,Επιχειρησιακή Σκοπιμότητα,Ίδια Μέσα;,Αριθμός Αδειών Χρήσης,Κατηγορία ’δειας Χρήσης,Πνευματικά Δικαιώματα;,Είδος Υπηρεσίας,Ιστοσελίδα (URL),Κοινή Χρήση;,Παραγωγική Λειτουργία,Σύμβαση Συντήρησης,Πέρας Σύμβασης,Πρόσθετα Στοιχεία,Τελευταία Ενημέρωση
1,4050,Κοινωνικό Ολοκληρωμένο ΠΛηροφοριακό Σύστημα,Εφαρμογή διαχείρισης εξυπηρετούμενων,Υγεία και Κοινωνική Μέριμνα,Unchecked,1,site license (απεριόριστοι χρήστες),Checked,"G2E, G2C, G2B, Εσωτερικής Χρήσης",http://ehealth.serres.gr/,Checked,Checked,Unchecked,"","",11/12/2014 12:05:12 μμ
2,4051,Κοινωνικό Ολοκληρωμένο ΠΛηροφοριακό Σύστημα,Εφαρμογή Μητρώου Προσωπικού,Υγεία και Κοινωνική Μέριμνα,Unchecked,1,	site license (απεριόριστοι χρήστες),Checked,"G2E, G2C, Εσωτερικής Χρήσης",http://ehealth.serres.gr,Checked,Checked,Unchecked,"","",11/12/2014 12:56:43 μμ
3,4052,Κοινωνικό Ολοκληρωμένο ΠΛηροφοριακό Σύστημα,Εφαρμογή επισκέψεων & ραντεβού,Υγεία και Κοινωνική Μέριμνα,Unchecked,1,	site license (απεριόριστοι χρήστες),Checked,"G2E, G2C, Εσωτερικής Χρήσης",http://ehealth.serres.gr,Checked,Checked,Unchecked,"","",11/12/2014 12:56:56 μμ
4,4053,Κοινωνικό Ολοκληρωμένο ΠΛηροφοριακό Σύστημα,Εφαρμογή Υποβολής & διεκπαιραίωσης αιτημάτων για τους εξυπηρετούμενους,Υγεία και Κοινωνική Μέριμνα,Unchecked,1,site license (απεριόριστοι χρήστες),Checked,"G2E, G2C, Εσωτερικής Χρήσης",http://ehealth.serres.gr,Checked,Checked,Unchecked,"","",11/12/2014 12:57:19 μμ
5,4054,Κοινωνικό Ολοκληρωμένο ΠΛηροφοριακό Σύστημα,"Εφαρμογή ειδοποιήσεων - sms,email alerts, τηλεφωνικ΄ς κλήσης",Υγεία και Κοινωνική Μέριμνα,Unchecked,1,site license (απεριόριστοι χρήστες),Checked,"G2E, G2C, Εσωτερικής Χρήσης",http://ehealth.serres.gr,Checked,Checked,Unchecked,"","",11/12/2014 1:42:21 μμ
6,4055,Κοινωνικό Ολοκληρωμένο ΠΛηροφοριακό Σύστημα,Εφαρμογή διαχείρισης υπηρεσιών για τους πολίτες,Υγεία και Κοινωνική Μέριμνα,Unchecked,1,site license (απεριόριστοι χρήστες),Checked,"G2E, G2C, G2B, Εσωτερικής Χρήσης",http://ehealth.serres.gr,Checked,Checked,Unchecked,"","",11/12/2014 1:42:49 μμ
7,4056,	Κοινωνικό Ολοκληρωμένο ΠΛηροφοριακό Σύστημα,Εφαρμογή μητρώου συσκευών,Υγεία και Κοινωνική Μέριμνα,Unchecked,1,site license (απεριόριστοι χρήστες),Checked,"G2E, Εσωτερικής Χρήσης",http://ehealth.serres.gr,Checked,Checked,Unchecked,"","",11/12/2014 1:43:00 μμ
8,4057,Κοινωνικό Ολοκληρωμένο ΠΛηροφοριακό Σύστημα,"Εφαρμογή ""Έξυπνων Συσκευών""",Υγεία και Κοινωνική Μέριμνα,Unchecked,1,site license (απεριόριστοι χρήστες),Checked,"G2E, Εσωτερικής Χρήσης",http://ehealth.serres.gr,Checked,Checked,Unchecked,"","",11/12/2014 1:43:11 μμ
9,4058,	Κοινωνικό Ολοκληρωμένο ΠΛηροφοριακό Σύστημα,"Εφαρμογή ""διασύνδεσης και ελέγχου μηνυμάτων""",Υγεία και Κοινωνική Μέριμνα,Unchecked,1,site license (απεριόριστοι χρήστες),Checked,"G2E, G2C, Εσωτερικής Χρήσης",http://ehealth.serres.gr,Checked,Checked,Unchecked,"","",11/12/2014 1:43:22 μμ
10,4059,Κοινωνικό Ολοκληρωμένο ΠΛηροφοριακό Σύστημα,Εφαρμογή προβολής γεωγραφικής θέσης,Υγεία και Κοινωνική Μέριμνα,Unchecked,1,site license (απεριόριστοι χρήστες),Checked,"G2E, G2C, Εσωτερικής Χρήσης",http://ehealth.serres.gr,Checked,Checked,Unchecked,"","",11/12/2014 1:43:34 μμ
11,4060,Κοινωνικό Ολοκληρωμένο ΠΛηροφοριακό Σύστημα,Διαδικτυακή πύλη πρόληψης και προαγωγής υγείας,Υγεία και Κοινωνική Μέριμνα,Unchecked,1,site license (απεριόριστοι χρήστες),Checked,"G2E, G2C, G2B, Εσωτερικής Χρήσης",http://ehealth.serres.gr,Checked,Checked,Unchecked,"","",11/12/2014 12:04:45 μμ
12,4061,Portal Δήμου Σερρών,Portal Δήμου Σερρών,Δημόσια Διοίκηση,Unchecked,1,site license (απεριόριστοι χρήστες),Checked,"G2E, G2C, G2B, Εσωτερικής Χρήσης",www.serres.gr,Checked,Checked,Unchecked,"","",11/12/2014 12:04:32 μμ
13,4062,GIS,GIS,Πολεοδομία και Κτηματολόγιο,Unchecked,1,site license (απεριόριστοι χρήστες),Checked,"G2E, G2C, G2B, Εσωτερικής Χρήσης",http://84.205.233.251/WEBGIS/,Checked,Unchecked,Unchecked,"","",11/12/2014 12:04:20 μμ
14,4063,XENAGOS,XENAGOS,Τουρισμός,Unchecked,1,site license (απεριόριστοι χρήστες),Checked,"G2C, G2B",xenagos.serres.gr,Checked,Checked,Unchecked,"","",11/12/2014 12:03:35 μμ
