﻿_id,ΚΑΕ,Τ   Ι   Τ   Λ   Ο   Σ,ΠΡΟΥΠ/ΓΙΣΜΟΣ,ΣΥΝ.ΕΝΤΑΛ.,ΣΥΝ.ΠΛΗΡΩΜΩΝ
1,0.0,ΠΑΓΙΑ,0,8804.110000000000582076609134674072265625,8804.110000000000582076609134674072265625
2,1.0,ΕΙΔΙΚΟ ΑΠΟΘΕΜΑΤΙΚΟ,9967364.8000000007450580596923828125,0,0
3,219.0,Βασικός μισθός λοιπών υπαλ.,770000,194767.70999999999185092747211456298828125,129056.08999999999650754034519195556640625
4,224.0,Οικογενειακή παροχή,20000,3883.34000000000014551915228366851806640625,2883.34000000000014551915228366851806640625
5,251.0,ΕΠΙΔΟΜΑ ΕΠΙΚ. ΚΑΙ ΑΝΘΥΓ,40000,9752,6830
6,257.0,Ειδικό νοσοκομειακό επίδομα Ν.,65000,15950.6800000000002910383045673370361328125,10630.6800000000002910383045673370361328125
7,259.0,Λοιπά τακτικά ειδικά επιδόματα,30000,7503.34000000000014551915228366851806640625,5503.34000000000014551915228366851806640625
8,26101.0,Αποζημίωση  για υπερωριακή εργ,128000,3384.34000000000014551915228366851806640625,3384.34000000000014551915228366851806640625
9,26102.0,Αποζημίωση  για υπερωριακή εργ,113850.360000000000582076609134674072265625,94212.270000000004074536263942718505859375,94212.270000000004074536263942718505859375
10,26301.0,Αμοιβή για εργασία για εξαιρεσ,650000,41847.860000000000582076609134674072265625,41847.860000000000582076609134674072265625
11,26302.0,Αμοιβή για εργασία για εξαιρεσ,69187.860000000000582076609134674072265625,69187.860000000000582076609134674072265625,69187.860000000000582076609134674072265625
12,26901.0,Λοιπές  πρόσθετες  παροχές,141000,814.1699999999999590727384202182292938232421875,814.1699999999999590727384202182292938232421875
13,26902.0,Λοιπές  πρόσθετες  παροχές,74247.8200000000069849193096160888671875,16671,16671
14,27701.0,Αποζημίωση εφημεριών,2000000,129685.229999999995925463736057281494140625,129685.229999999995925463736057281494140625
15,27702.0,Αποζημίωση εφημεριών,453289.6599999999743886291980743408203125,134889.4500000000116415321826934814453125,134889.4500000000116415321826934814453125
16,289.0,Διάφορες  Αποζημιώσεις που δεν,100000,19458.59000000000014551915228366851806640625,12648.15999999999985448084771633148193359375
17,41101.0,"Αμοιβές νομικών, που εκτελούν",30000,0,0
18,41102.0,"Αμοιβές νομικών, που εκτελούν",8535.09000000000014551915228366851806640625,5450.0299999999997453414835035800933837890625,5450.0299999999997453414835035800933837890625
19,41301.0,Αμοιβές υγειον. που εκτελ. Ειδ,36000,6000,6000
20,41302.0,Αμοιβές υγειον. που εκτελ. Ειδ,2000,2000,2000
21,41901.0,"Αμοιβές λοιπών , που εκτελούν",46000,0,0
22,41902.0,"Αμοιβές λοιπών , που εκτελούν",6784.579999999999927240423858165740966796875,1818.40000000000009094947017729282379150390625,1818.40000000000009094947017729282379150390625
23,43101.0,Αμοιβές και προμήθειες τραπεζώ,100,0,0
24,43301.0,Αμοιβή νομ. Προσώπ. ή οργαν. γ,90000,0,0
25,43302.0,Αμοιβή νομ. Προσώπ. ή οργαν. γ,33813.7300000000032014213502407073974609375,14880,14880
26,43901.0,Λοιπές αμοιβές νομ. προσώπων π,207600,0,0
27,43902.0,Λοιπές αμοιβές νομ. προσώπων π,17085.5999999999985448084771633148193359375,7389.899999999999636202119290828704833984375,0
28,56101.0,Εισφορές στον Ε.Φ.Κ.Α για μισθ,420000,39107.66000000000349245965480804443359375,25918.72000000000116415321826934814453125
29,56102.0,Εισφορές στον Ε.Φ.Κ.Α για μισθ,69714.520000000004074536263942718505859375,0,0
30,56201.0,Εισφορές στον Ε.Φ.Κ..Α για μισ,2500,0,0
31,56202.0,Εισφορές στον Ε.Φ.Κ..Α για μισ,,0,0
32,56301.0,Εισφορές σε λοιπούς ασφαλιστικ,46000,21180.11999999999898136593401432037353515625,14014.79999999999927240423858165740966796875
33,56401.0,Εισφορές σε λοιπούς ασφ. οργαν,15000,0,0
34,56402.0,Εισφορές σε λοιπούς ασφ. οργαν,,0,0
