﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
1,7ΙΖ4ΟΚΗΠ-473,2016-07-06T10:30:01,"ΕΓΚΡΙΣΗ ΤΗΣ ΔΑΠΑΝΗΣ, ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΚΑΙ ΕΓΚΡΙΣΗ ΤΩΝ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ ΓΙΑ ΤΗΝ ΑΝΑΘΕΣΗ  ΤΗΣ ΠΡΟΜΗΘΕΙΑΣ  ΘΥΡΟΤΗΛΕΟΡΑΣΗΣ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΙΖ4ΟΚΗΠ-473,64/2016,2016-06-06T03:00:00
2,60Λ5ΟΚΗΠ-ΣΚ7,2016-07-06T10:21:38,"ΕΓΚΡΙΣΗ ΤΗΣ ΔΑΠΑΝΗΣ, ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΚΑΙ ΕΓΚΡΙΣΗ ΤΩΝ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ ΓΙΑ ΤΗΝ ΑΝΑΘΕΣΗ  ΠΡΟΜΗΘΕΙΑΣ  ΚΛΙΜΑΤΙΣΤΙΚΩΝ ΜΗΧΑΝΗΜΑΤΩΝ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/60Λ5ΟΚΗΠ-ΣΚ7,63/2016,2016-06-06T03:00:00
3,699ΘΟΚΗΠ-ΧΓ8,2016-08-06T09:59:10,Προμήθεια ειδών διατροφής παιδικών σταθμών και ΚΑΠΗ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/699ΘΟΚΗΠ-ΧΓ8,ΧΕ 123-2016,2016-08-06T03:00:00
4,6ΩΔΕΟΚΗΠ-ΚΝΕ,2016-08-06T10:02:23,Προμήθεια ειδών διατροφής παιδικών σταθμών και ΚΑΠΗ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΩΔΕΟΚΗΠ-ΚΝΕ,ΧΕ 124-2016,2016-08-06T03:00:00
5,ΩΠΞ3ΟΚΗΠ-Ξ97,2016-08-06T10:08:16,ΛΗΨΗ ΑΠΟΦΑΣΗΣ ΓΙΑ  ΤΗΝ ΑΠΟΔΟΧΗ ΔΩΡΕΑΣ  ΑΘΛΗΤΙΚΟΥ ΕΞΟΠΛΙΣΜΟΥ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΠΞ3ΟΚΗΠ-Ξ97,69/2016,2016-06-06T03:00:00
6,ΩΜ08ΟΚΗΠ-ΔΧ1,2016-08-06T10:24:50,Προμήθεια ειδών διατροφής παιδικών σταθμών και ΚΑΠΗ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΜ08ΟΚΗΠ-ΔΧ1,ΧΕ 129-2016,2016-08-06T03:00:00
7,7Ψ1ΘΟΚΗΠ-Φ6Σ,2016-08-06T10:10:24,Προμήθεια ειδών διατροφής παιδικών σταθμών και ΚΑΠΗ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Ψ1ΘΟΚΗΠ-Φ6Σ,ΧΕ 126-2016,2016-08-06T03:00:00
8,6Ψ22ΟΚΗΠ-ΓΑΞ,2016-08-06T10:33:46,Προμήθεια ειδών διατροφής παιδικών σταθμών και ΚΑΠΗ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6Ψ22ΟΚΗΠ-ΓΑΞ,ΧΕ 130-2016,2016-08-06T03:00:00
9,6ΒΚ3ΟΚΗΠ-ΜΥ4,2016-01-14T10:33:45,"ΛΗΨΗ ΑΠΟΦΑΣΗΣ ΑΝΑΦΟΡΙΚΑ ΜΕ ΤΟΝ ΚΑΘΟΡΙΣΜΟ ΤΟΥ ΑΡΙΘΜΟΥ, ΤΩΝ ΑΡΜΟΔΙΟΤΗΤΩΝ ΚΑΙ ΤΗΣ ΔΙΑΡΘΡΩΣΗΣ ΤΩΝ ΕΠΙΤΡΟΠΩΝ ΔΙΕΝΕΡΓΕΙΑΣ ΔΙΑΓΩΝΙΣΜΩΝ ΠΡΟΜΗΘΕΙΩΝ ΚΑΙ ΠΑΡΕΧΟΜΕΝΩΝ ΥΠΗΡΕΣΙΩΝ/ΕΡΓΑΣΙΩΝ, ΑΞΙΟΛΟΓΗΣΗΣ ΤΩΝ ΠΡΟΣΦΟΡΩΝ ΑΥΤΩΝ ΚΑΘΩΣ ΚΑΙ ΣΕ ΠΕΡΙΠΤΩΣΕΙΣ ΑΠΕΥΘΕΙΑΣ ΑΝΑΘΕΣΗΣ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΒΚ3ΟΚΗΠ-ΜΥ4,1/2016,2016-11-01T02:00:00
10,Ω79ΘΟΚΗΠ-ΗΜΗ,2016-08-03T09:58:12,"ΕΓΚΡΙΣΗ ΤΗΣ ΔΑΠΑΝΗΣ, ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΚΑΙ ΕΓΚΡΙΣΗ ΤΩΝ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ ΓΙΑ ΤΗΝ ΑΝΑΘΕΣΗ  ΥΠΗΡΕΣΙΩΝ ΣΥΝΤΗΡΗΣΗΣ ΕΠΙΣΚΕΥΗΣ ΚΑΥΣΤΗΡΩΝ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω79ΘΟΚΗΠ-ΗΜΗ,18/2016,2016-02-18T02:00:00
