﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
1,ΨΨ52ΟΛ53-Π0Ρ,2018-05-17T13:17:24,Εγγραφές και διαγραφές νηπίων από δημοτικούς παιδικούς σταθμούς της ΥΚΠΑΑΠ του Δ. Λαγκαδά εκτός προγράμματος ΕΣΠΑ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΨ52ΟΛ53-Π0Ρ,61/2018,2018-05-17T03:00:00
2,762ΛΟΛ53-ΘΕ5,2016-12-23T12:39:52,Εγγραφές και διαγραφές νηπίων στους Δημοτικούς Παιδικούς Σταθμούς της ΥΚΠΑΑΠ του Δήμου Λαγκαδά εκτός προγράμματος ΕΣΠΑ.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/762ΛΟΛ53-ΘΕ5,202/2016,2016-12-23T02:00:00
3,ΨΔΦ3ΟΛ53-3Φ6,2016-12-22T15:44:10,Έγκριση ένταξης ωφελούμενων στο πρόγραμμα Βοήθεια στο Σπίτι.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΔΦ3ΟΛ53-3Φ6,198/2016,2016-12-22T02:00:00
4,ΩΙΥΑΟΛ53-Π8Π,2016-08-31T14:52:46,Καθορισμός μηνιαίας οικονομικής εισφοράς (τροφείων) στους Δημοτικούς παιδικούς σταθμούς της ΥΚΠΑΑΠ.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΙΥΑΟΛ53-Π8Π,128/2016,2016-08-31T03:00:00
5,7ΡΝ5ΟΛ53-ΝΔΠ,2015-12-29T09:20:21,Διαγραφές νηπίων στους Δ.Π.Σ. της ΥΚΠΑΑΠ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΡΝ5ΟΛ53-ΝΔΠ,214/2015,2015-12-29T02:00:00
6,ΩΜΧΔΟΛ53-ΨΧΓ,2015-04-30T15:03:51,Έγκριση δημιουργίας ΜΦΠΑΔ ( Μονάδα Φροντίδας Προσχολικής Αγωγής και Διαπαιδαγώγησης) στην Τ.Κ. Βασιλουδίου.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΜΧΔΟΛ53-ΨΧΓ,44/2015,2015-04-30T03:00:00
7,ΩΘ54ΟΛ53-Ζ6Ξ,2015-02-04T10:05:48,Εγγραφές νηπίων στους Παιδικούς Σταθμούς και παιδιών σε Κέντρα Δημιουργικής Απασχόλησης  της ΥΚΠΑΑΠ.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΘ54ΟΛ53-Ζ6Ξ,5/2015,2015-02-04T03:00:00
8,ΒΖΞΞΟΛ53-ΠΝ3,2015-02-13T09:24:01,Εγγραφές - διαγραφές στους Παιδικούς σταθμούς και τα ΚΔΑΠ της Υ.Κ.Π.Α.Α.Π.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.6.1,ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/ΒΖΞΞΟΛ53-ΠΝ3,241/2014,2015-02-13T02:00:00
9,6Χ0ΩΟΛ53-Υ9Γ,2014-12-19T13:12:17,Έγκριση ή μη εγγραφών- διαγραφών σε παιδικούς σταθμούς της υπηρεσίας της Υ.Κ.Π.Α.Α.Π.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Χ0ΩΟΛ53-Υ9Γ,220/2014,2014-12-19T02:00:00
10,ΩΨΓΠΟΛ53-7ΥΝ,2014-12-19T13:04:04,Έγκριση ή μη εγγραφών παιδιών στο ΚΔΑΠ Ζαγκλιβερίου,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΨΓΠΟΛ53-7ΥΝ,210/2014,2014-12-19T02:00:00
11,ΩΨΔ0ΟΛ53-ΧΨΤ,2014-04-11T14:02:15,ΕΞΟΥΣΙΟΔΟΤΗΣΗ Ή ΜΗ ΤΟΥ ΠΡΟΕΔΡΟΥ ΤΟΥ Δ.Σ. ΓΙΑ ΤΗΝ ΥΠΟΓΡΑΦΗ ΤΗΣ ΣΥΜΒΑΣΗΣ ΜΕ ΤΗΝ ΕΕΤΑΑ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΨΔ0ΟΛ53-ΧΨΤ,164/2014,2014-04-11T02:00:00
12,71ΚΒΟΛ53-ΨΡ6,2014-04-11T13:11:26,Έγκριση ή μη εγγραφών νηπίων στους Παιδικούς σταθμούς της Υ.Κ.Π.Α.Α.Π. του Δήμου Λαγκαδά,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/71ΚΒΟΛ53-ΨΡ6,147/2014,2014-04-11T02:00:00
13,7ΥΧΞΟΛ53-ΨΔΚ,2014-10-14T13:56:19,έγκριση ή μη εγγραφών νηπίων στους παιδικούς σταθμούς της Υ.Κ.Π.Α.Α.Π. του Δήμου Λαγκαδά για τη σχολική περίοδο 2014-2015,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΥΧΞΟΛ53-ΨΔΚ,145/2014,2014-10-14T03:00:00
