﻿_id,Παρουσίαση περιεχομένου,Χρονολογίες,Κωδικός αναγνώρισης
1,"Αρχειακό υλικό από την Ιερά Μητρόπολη Χίου, Ψαρών και Οινουσσών","1798,1842-1927,1981-2012",ΕΚΚΛ. 001
2,"Κώδιξ της ιεράς Εκκλησίας/του τιμίου Προδρόμου του χωρίου/Κυδιάντος. Περιέχει αφιερώσεις των κατοίκων στην εκκλησία του Αγίου Ιωάννου και στην Παναγιά της Περασιά, τα ονόματα των επιτρόπων και ""σύναξη"" εσόδων και εξόδων και συμφωνία των επιτρόπων, γεροντοσυμβούλων και παροίκων ""δια να βγένει ο δίσκος  του σχωλίου διά πάντοτε""",1814-1910,ΕΚΚΛ. 029
3,Αντίγραφον κώδικος του χωρίου Αγίου Γεωργίου Συκούση,1518-1869,ΕΚΚΛ. 004
4,"Διορισμοί βοσκών, αφιερώσεις, πληρωμές αδελφάτων, εμβατικιάσεις κτημάτων, αγορές κελιών, καταμετρήσεις κτημάτων, κατάλογος αγίων λειψάνων",1620-1911,ΕΚΚΛ. 008
5,"Περιέχων αφιερωτήρια ως επί το πλείστον εν αρχή κοινοτικάς αποφάσεις, μία διαθήκη, δωρεά και πώλησις. Έχει μία πράξιν διά την βυζαντινήν εκκλησίαν Σικελιά ",1790-1821,ΕΚΚΛ. 019
6,"Περιέχων απογραφή κτημάτων, ελαιοδέντρων, αφιερώσεις","1776,1830-1883",ΕΚΚΛ. 022
7,Εμβατικιάσεις κτημάτων του ναού,1843-1948,ΕΚΚΛ. 018
8,"Αφιερώσεις, μισθώσεις κτημάτων, εκλογή επιτρόπων, ανατλλαγές",1695-1879,ΕΚΚΛ. 026
9,"Πακτώσεις κτημάτων,πράξεις εισαγομένων μοναχών, λογαριασμοί διαχειρίσεως, βιβλίο ταμείου",1833-1909,ΕΚΚΛ. 005
10,"Περιέχει κτηματολόγια, εμβατικιάσεις κτημάτων, αφιερώσεις, έσοδα και έξοδα, αντίγραφα επιστολών, βιβλία πράξεων του ηγουμενοσυμβουλίου, απολογισμοί, οινομονική διαχείρισης",1555-1932,ΕΚΚΛ. 009
11,"Κώδιξ της Κοινότητος Βερβεράτου , περιέχων τα έσοδα και έξοδα του Ιερού Ναού Αγίας Μαρίνης  Βερβεράτου",1901-1922,ΕΚΚΛ. 013
12,"Περιέχει διάφορες πράξεις σχετικές με το ναό (αφιερώσεις,καταθέσιμα,πακτώσεις) και κατάλογος ομολόγων",1839-1938,ΕΚΚΛ. 015
13,"Περιέχει αφιερώσεις, εμβατικιάσεις, καταθέσιμα, απολογισμός και ορισμός επιτρόπων, απογραφή των ελαιοδένδρων της μονής",1744-1916,ΕΚΚΛ. 007
14,"Διάφορες πράξεις της Μονής (αφιερώσεις, αγορές, πωλήσεις, εμβατικιάσεις κτημάτων), καταγραφή των κτημάτων της Μονής",1711-1875,ΕΚΚΛ. 003
15,Περιέχει αφιερώσεις προς το ναό και λογαριαμό πανεπιτρόπων,1789-1899,ΕΚΚΛ. 017
16,Περιέχει έσοδα και έξοδα του ναού,1877-1921,ΕΚΚΛ. 021
17,"Περιέχει διάφορες νοταριακές πράξεις και πράξεις της εκκλησίας του Αγίου Δημητρίου. Ειδικότερα περιέχει υποθηκοδάνεια,κατάλογο ομολόγων",1847-1898,ΕΚΚΛ. 010
18,"Κώδιξ κοινότητος Αρμολίων, περιέχων όρια και κτήματα της εκκλησίας του Προφήτου Ηλιού",1852,ΕΚΚΛ. 011
19,Πράξεις διαφόρων ναών του χωριού Καλαμωτής,1849-1914,ΕΚΚΛ. 016
20,Κώδικες που περιέχουν έσοδα και έξοδα του ναού και πακτώσεις διαφόρων κτημάτων,1893-1914,ΕΚΚΛ. 012
21,"Κώδικες που περιέχουν έσοδα και έξοδα,αφιερώσεις ελαιοδένδρων, καταθέσιμα, εισφορές και πωλητήρια κτημάτων του ναού",1778-1912,ΕΚΚΛ. 023
22,Κατάστιχο της εκκλησίας της Παναγίας,1853-1871,ΕΚΚΛ. 025
23,"Κανονισμός του χωριού για διάφορες παραβάσεις (κλοπές,ζημιές από ζώα κ.λ.π.), για εισφορές στην εκκλησία, καταγραφή των καλογραιών της μονής και των κατοίκων του χωριού",1867-1882,ΕΚΚΛ. 002
24,Εκκλησιαστικός κώδιξ Πισπιλούντος περιέχων διαφόρους εκκλησιαστικάς πράξεις,1696-1778,ΕΚΚΛ. 024
25,"Περιέχει αφιερώσεις, εμβατίκια, ορισμούς αδελφών",1694-1798,ΕΚΚΛ. 014
26,Πρόχειρο τετράδιο ταμείου,1853-1890,ΕΚΚΛ. 020
27,Διάφορα έγγραφα,1931-1969,ΕΚΚΛ. 027
28,Εκκλησιαστικός κώδικας του ναού των Αγίων Αποστόλων Πυργίου,1845-1885,ΕΚΚΛ. 028
29,"Διπλότυπο βιβλιάριο αποδείξεων του Ιερού Ναού Μεταμορφώσεως Εν Βολισσώ Χίου 
",1916,ΕΚΚΛ. 031
