﻿_id,A/A,Έκθεση,Ημ/νία,Ημ/νία Βεβαίωσης,ΑΔΑ,Ημ/νία Ανάρτησης,Αιτιολογία,Συνολικό Ποσό,Ενταλθέντα,Τιμολογηθέντα,Πρωτόκολλο Αίτησης,Πρωτόκολλο Έγκρισης,Υπόλοιπο Δέσμευσης,"Ανακληθέν
Ποσό"
1,1,2,2017-01-03T00:00:00,2017-01-03T00:00:00,ΩΥΣΔ46ΨΧΚ6-ΒΜΩ,2017-01-18T00:00:00,"ανάληψη ΚΑΕ μισθοδοσίας Προέδρου, Δ.Σ., μονίμων & ωρομισθίων υπαλλήλων ΙΓΕ, έτους 2017",343000,305390.9400000000023283064365386962890625,305390.9400000000023283064365386962890625,2,2,0.0,37609.0599999999976716935634613037109375
2,2,3,2017-01-03T00:00:00,2017-01-03T00:00:00,Ω2ΑΕ46ΨΧΚ6-Ι18,2017-01-25T00:00:00,"ανάληψη ΚΑΕ κρατήσεων, έτους 2017.",176500,136909.4400000000023283064365386962890625,136909.4400000000023283064365386962890625,3,3,0.0,39590.5599999999976716935634613037109375
3,3,4,2017-01-03T00:00:00,2017-01-03T00:00:00,71ΙΦ46ΨΧΚ6-ΨΒ1,2017-01-25T00:00:00,"ανάληψη ΚΑΕ ΔΕΚΟ (ηλεκτρισμού, ύδρευσης, τηλεπικοινωνιών), έτους 2017",19300,15439.639999999999417923390865325927734375,15439.639999999999417923390865325927734375,4,4,0.0,3860.36000000000012732925824820995330810546875
4,4,17,2017-01-04T00:00:00,2017-01-04T00:00:00,72Ψ446ΨΧΚ6-Λ6Π,2017-01-25T00:00:00,"ανάληψη ΚΑΕ αποζημίωσης & οδοιπορικών μελών ΔΣ ΙΓΕ, έτους 2017.",4100,3770.4499999999998181010596454143524169921875,3770.4499999999998181010596454143524169921875,17,17,0.0,329.55000000000001136868377216160297393798828125
5,5,18,2017-01-04T00:00:00,2017-01-04T00:00:00,7ΣΦ146ΨΧΚ6-ΦΦ4,2017-01-18T00:00:00,"ανάληψη ΚΑΕ αποζημίωσης & οδοιπορικών μονίμων υπαλλήλων ΙΓΕ, έτους 2017.",800,304.41000000000002501110429875552654266357421875,304.41000000000002501110429875552654266357421875,18,18,0.0,495.58999999999997498889570124447345733642578125
6,6,28,2017-01-10T00:00:00,2017-01-10T00:00:00,652Τ46ΨΧΚ6-Γ1Ι,2017-01-25T00:00:00,Ανάληψη ΚΑΕ κοινοχρήστων δαπανών,3500,1404.140000000000100044417195022106170654296875,1404.140000000000100044417195022106170654296875,28,28,0.0,2095.86000000000012732925824820995330810546875
7,7,34,2017-01-12T00:00:00,2017-01-12T00:00:00,Ω40946ΨΧΚ6-Ρ6Λ,2017-01-18T00:00:00,αγορά ηλεκτρικών συσκευών θέρμανσης για χώρους γραφείων ΙΓΕ.,354,354,354,34,34,0.0,0
8,8,35,2017-01-12T00:00:00,2017-01-12T00:00:00,6Λ1Γ46ΨΧΚ6-ΨΔΣ,2017-01-30T00:00:00,προμήθεια πετρελαίου θέρμανσης γραφείων ΙΓΕ.,486,486,486,35,35,0.0,0
9,9,36,2017-01-12T00:00:00,2017-01-12T00:00:00,ΨΘΧΔ46ΨΧΚ6-00Γ,2017-01-30T00:00:00,προμήθεια χαρτιού πτυχίων ΙΓΕ.,69.43999999999999772626324556767940521240234375,69.43999999999999772626324556767940521240234375,69.43999999999999772626324556767940521240234375,36,36,0.0,0
10,10,54,2017-01-17T00:00:00,2017-01-17T00:00:00,Ω2Ψ546ΨΧΚ6-0ΑΟ,2017-03-07T00:00:00,Επισκευή κλιματιστικής μονάδας Πύργου Συγγρού,1809.779999999999972715158946812152862548828125,1809.779999999999972715158946812152862548828125,1809.779999999999972715158946812152862548828125,54,54,0.0,0
