﻿_id,αα,Χώρα,Επισκέψεις,"% των Γενικών
Επισκέψεων"
1,1,Ελλάδα ,2218645,0.9330000000000000515143483426072634756565093994140625
2,2,'Αγνωστο ,92172,0.038800000000000001154631945610162802040576934814453125
3,3,Ηνωμένες Πολιτείες ,17498,0.0074000000000000003275157922644211794249713420867919921875
4,4,Γερμανία ,7920,0.003299999999999999981958875849841206218115985393524169921875
5,5,Ηνωμένο Βασίλειο ,6578,0.0027999999999999999715505349939803636516444385051727294921875
6,6,Ρουμανία ,4820,0.00200000000000000004163336342344337026588618755340576171875
7,7,Κύπρος ,2906,0.00119999999999999989487575735580549007863737642765045166015625
8,8,Ρωσία ,2837,0.00119999999999999989487575735580549007863737642765045166015625
9,9,Ολλανδία ,2331,0.001000000000000000020816681711721685132943093776702880859375
10,10,Γαλλία ,1838,0.000800000000000000038337388819087436786503531038761138916015625
11,11,Ιαπωνία ,1188,0.0005000000000000000104083408558608425664715468883514404296875
12,12,Ιταλία ,1182,0.0005000000000000000104083408558608425664715468883514404296875
13,13,Καναδάς ,1152,0.0005000000000000000104083408558608425664715468883514404296875
14,14,Ινδία ,1130,0.0005000000000000000104083408558608425664715468883514404296875
15,15,Βέλγιο ,1008,0.0004000000000000000191686944095437183932517655193805694580078125
16,16,Ουκρανία ,1006,0.0004000000000000000191686944095437183932517655193805694580078125
17,17,Αυστρία ,913,0.0004000000000000000191686944095437183932517655193805694580078125
18,18,Κίνα ,786,0.0002999999999999999737189393389513725196593441069126129150390625
19,19,Σουηδία ,710,0.0002999999999999999737189393389513725196593441069126129150390625
20,20,Ιρλανδία ,677,0.0002999999999999999737189393389513725196593441069126129150390625
21,21,Ελβετία ,665,0.0002999999999999999737189393389513725196593441069126129150390625
22,22,Ισπανία ,530,0.00020000000000000000958434720477185919662588275969028472900390625
23,23,Βουλγαρία ,496,0.00020000000000000000958434720477185919662588275969028472900390625
24,24,Βραζιλία ,446,0.00020000000000000000958434720477185919662588275969028472900390625
