﻿_id,Περιοχή,Αμόλυβδη 95 οκτανίων,Diesel Κίνησης,Diesel θέρμανσης,Υγραέριο κίνησης (Autogas)
1,ΝΑΞΟΣ,1.5769999999999999573674358543939888477325439453125,1.216,0.88600000000000000976996261670137755572795867919921875,"0,850 (1 πρατήριο)"
2,"ΔΗΜΟΣ ΝΑΞΟΥ & ΜΙΚΡΩΝ ΚΥΚΛΑΔΩΝ (πρατήρια Νάξου, Κουφονησίου και Σχοινούσσας) ",1.580999999999999960920149533194489777088165283203125,1.217,0.8970000000000000195399252334027551114559173583984375,"0,850 (1 πρατήριο)"
3,ΑΜΟΡΓΟΣ,1.62000000000000010658141036401502788066864013671875,1.23,0.9250000000000000444089209850062616169452667236328125,-
4,"",,"",,""
5,"",,ΜΕ Ε.Π. ,,""
6,"",,Ο ΕΠΑΡΧΟΣ ΝΑΞΟΥ ,,""
7,"",,"",,""
8,"",,ΜΑΡΓΑΡΙΤΗΣ ΙΩΑΝΝΗΣ ,,""
9,"",,"",,""
10,"",,"",,""
11,"",,"",,""
12,"",,"",,""
13,"",,"",,""
14,"",,"",,""
15,"",,"",,""
16,"",,"",,""
17,"",,"",,""
18,"",,"",,""
19,"",,"",,""
20,"",,"",,""
21,"",,"",,""
22,"",,"",,""
23,"",,"",,""
24,"",,"",,""
25,"",,"",,""
26,"",,"",,""
27,"",,"",,""
28,"",,"",,""
29,"",,"",,""
30,"",,"",,""
31,"",,"",,""
32,"",,"",,""
33,"",,"",,""
34,"",,"",,""
35,"",,"",,""
36,"",,"",,""
37,"",,"",,""
38,"",,"",,""
39,"",,"",,""
40,"",,"",,""
41,"",,"",,""
42,"",,"",,""
43,"",,"",,""
44,"",,"",,""
45,"",,"",,""
46,"",,"",,""
47,"",,"",,""
48,"",,"",,""
49,"",,"",,""
50,"",,"",,""
51,"",,"",,""
52,"",,"",,""
53,"",,"",,""
54,"",,"",,""
55,"",,"",,""
56,"",,"",,""
57,"",,"",,""
58,"",,"",,""
59,"",,"",,""
60,"",,"",,""
61,"",,"",,""
62,"",,"",,""
63,"",,"",,""
64,"",,"",,""
65,"",,"",,""
66,"",,"",,""
67,"",,"",,""
68,"",,"",,""
69,"",,"",,""
70,"",,"",,""
71,"",,"",,""
72,"",,"",,""
73,"",,"",,""
74,"",,"",,""
75,"",,"",,""
76,"",,"",,""
77,"",,"",,""
78,"",,"",,""
79,"",,"",,""
80,"",,"",,""
81,"",,"",,""
82,"",,"",,""
83,"",,"",,""
84,"",,"",,""
85,"",,"",,""
86,"",,"",,""
87,"",,"",,""
88,"",,"",,""
89,"",,"",,""
90,"",,"",,""
91,"",,"",,""
92,"",,"",,""
93,"",,"",,""
94,"",,"",,""
95,"",,"",,""
96,"",,"",,""
