﻿_id,Ώρα,Προβολή Σελίδων,Επισκέψεις
1,00:00 - 00:59,374697,12634
2,01:00 - 01:59,229803,6925
3,02:00 - 02:59,151975,5842
4,03:00 - 03:59,114764,3088
5,04:00 - 04:59,117477,3326
6,05:00 - 05:59,160653,5313
7,06:00 - 06:59,468385,13909
8,07:00 - 07:59,873550,28702
9,08:00 - 08:59,1401412,46634
10,09:00 - 09:59,1559895,53647
11,10:00 - 10:59,1709979,55458
12,11:00 - 11:59,1741715,58722
13,12:00 - 12:59,1708385,59865
14,13:00 - 13:59,1418118,55268
15,14:00 - 14:59,1119406,55986
16,15:00 - 15:59,951659,42886
17,16:00 - 16:59,954203,40635
18,17:00 - 17:59,986246,40347
19,18:00 - 18:59,1057012,38846
20,19:00 - 19:59,1014618,36129
21,20:00 - 20:59,948557,34110
22,21:00 - 21:59,908927,35037
23,22:00 - 22:59,871045,32111
24,23:00 - 23:59,656790,21875
25,Σύνολο,21499271,787295
