﻿_id,468248.0,1.0,468248,.01.IT000000,468247,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,0050,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Φάκελλος αιτήσεων (Β' τόμος).,1999
1,468249,1,468249,.01.IT000000A,468247,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Φάκελλος αιτήσεων (Α' τόμος).,1999
2,468250,1,468250,.01.IT000000B,468247,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Βιβλίο διεκπεραιώσεως Ληξιαρχείου Κομοτηνής.,1996 - 1998
3,468251,1,468251,.01.IT000000C,468247,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Βιβλίο διεκπεραιώσεως Ληξιαρχείου Κομοτηνής,1999-2001
4,468252,1,468252,"",468246,"",50,29,Δήμος Κομοτηνής,file,Φάκελος,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,"",""
5,468253,1,468253,.05.IT000000A,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εξερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,1996 - 1997
6,468254,1,468254,.05.IT000000B,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εισερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,1996 - 1997
7,468255,1,468255,.05.IT000000C,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εξερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,1998
8,468256,1,468256,.05.IT000000D,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εισερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,1998
9,468257,1,468257,.05.IT000000E,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εισερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,1999
10,468258,1,468258,.05.IT000000F,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εξερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,1999
11,468259,1,468259,.05.IT000000G,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εισερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,1999
12,468260,1,468260,.05.IT000000H,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο αιτήσεων (Β' τόμος).,2000
