﻿_id,ΚΛΙΝΙΚΗ / ΜΟΝΑΔΑ,ΑΡΙΘΜΟΣ ΑΝ. ΚΛΙΝΩΝ,ΑΡΙΘΜΟΣ ΕΙΣΑΓΩΓΩΝ,ΑΡΙΘΜΟΣ ΝΟΣΗΛΕΥΘΕΝΤΩΝ,ΗΜΕΡΕΣ ΝΟΣΗΛΕΙΑΣ
1,"",28.0,116.0,119.0,585.0
2,"",5.0,66.0,66.0,66.0
3,"",6.0,46.0,48.0,113.0
4,"",52.0,312.0,331.0,1214.0
5,"",20.0,51.0,51.0,111.0
6,"",15.0,0.0,0.0,0.0
7,ΣΥΝΟΛΑ,126.0,591.0,615.0,2089.0
8,"","","","",""
9,"",ΑΡΙΘΜΟΣ ΑΝ. ΚΛΙΝΩΝ,ΑΡΙΘΜΟΣ ΕΙΣΑΓΩΓΩΝ,ΑΡΙΘΜΟΣ ΝΟΣΗΛΕΥΘΕΝΤΩΝ,ΗΜΕΡΕΣ ΝΟΣΗΛΕΙΑΣ
10,"",25.0,104.0,106.0,256.0
11,"",0.0,49.0,49.0,49.0
12,"",4.0,12.0,13.0,49.0
13,"",30.0,106.0,114.0,455.0
14,"",18.0,153.0,158.0,388.0
15,"",8.0,4.0,4.0,""
16,"",38.0,208.0,214.0,552.0
17,"",10.0,65.0,67.0,155.0
18,ΣΥΝΟΛΑ,133.0,701.0,725.0,1908.0
19,"","","","",""
20,ΣΥΝΟΛΟ ΕΙΣΑΓΩΓΩΝ: ,"","","",""
21,ΑΠΟ ΕΠΕΙΓΟΝΤΑ: 515,"","","",""
22,ΑΠΟ Τ.Ε.Ι               : 777,"","","",""
23,Σύνολο             : 1292,"","","",""
24,"","","","",""
25,ΚΑΤΑΝΟΜΗ ΝΟΣΗΛΕΙΩΝ ΑΝΑ ΑΣΦΑΛΙΣΤΙΚΟ ΦΟΡΕΑ,"","","",""
26,"",Εισιτήρια,"",Εξιτήρια,Ποσοστό %
27,ΑΛΛΟΔΑΠΟΙ,4.0,"",4.0,0.0035
28,ΑΝΑΣΦΑΛΙΣΤ.ΑΛΛΟΔΑΠΟΙ,1.0,"",1.0,"0,09%"
29,ΑΤΠΣΥΤΕ *,1.0,"",1.0,"0,09%"
30,ΓΕΣ,1.0,"",0.0,"0,00%"
31,ΓΕΣ (ΕΜΜΕΣΑ),1.0,"",1.0,"0,09%"
32,ΔΙΚΑΙΟΥΧΟΙ Ν.4368,94.0,"",97.0,"8,54%"
33,ΔΩΡΕΑΝ ΑΝΘΡΩΠ.ΚΡΙΣΗ,10.0,"",9.0,"0,79%"
34,ΕΙΣ.ΕΛΕΥΘΕΡΗΣ ΠΡΟΣΒ.,4.0,"",4.0,"0,35%"
35,ΕΚΚΡΕΜΕΙΣ,14.0,"",10.0,"0,88%"
36,ΕΟΠΥΥ,973.0,"",960.0,"84,51%"
37,ΙΔΙΩΤΕΣ (ΠΛΗΡΩΜΗ),0.0,"",1.0,"0,09%"
38,ΣΤΡΑΤΙΩΤΕΣ,1.0,"",1.0,"0,09%"
39,ΤΑΜ.ΕΥΡΩΠ.ΕΝΩΣΗΣ,42.0,"",47.0,"4,14%"
40,"",1146.0,"",1136.0,"100,00%"
41,"","","","",""
42,"","","","",""
43,"","",Επισκέψεις,Υλικά,""
44,"", ,ΠΟΣΟΤΗΤΑ,ΠΟΣΟΤΗΤΑ,""
45,"","",875.0,1728.0,""
46,"","",58.0,150.0,""
47,"","",-0.0,0.0,""
48,ΣΥΝΟΛΟ,"",933.0,1878.0,""
