﻿_id,αα,Χώρα,Επισκέψεις,"% των Γενικών
Επισκέψεων"
1,1,Ελλάδα,2195384,0.93459999999999998632205233661807142198085784912109375
2,2,Αγνωστη,81385,0.034599999999999998812061363651082501746714115142822265625
3,3,Ηνωμένες Πολιτείες,16832,0.00719999999999999980293541312903471407480537891387939453125
4,4,Ρουμανία,13276,0.0057000000000000002053912595556539599783718585968017578125
5,5,Γερμανία,6416,0.002700000000000000142941214420488904579542577266693115234375
6,6,Ηνωμένο Βασίλειο,5374,0.0022999999999999999611421941381195210851728916168212890625
7,7,Γαλλία,2931,0.00119999999999999989487575735580549007863737642765045166015625
8,8,Ρωσία,2741,0.00119999999999999989487575735580549007863737642765045166015625
9,9,Κύπρος,2198,0.00089999999999999997536692664112933925935067236423492431640625
10,10,Ολλανδία,1650,0.000699999999999999992887633748495090912911109626293182373046875
11,11,Ιαπωνία,1558,0.000699999999999999992887633748495090912911109626293182373046875
12,12,Αυστρία,1479,0.000599999999999999947437878677902745039318688213825225830078125
13,13,Καναδάς,1285,0.0005000000000000000104083408558608425664715468883514404296875
14,14,Κίνα,1219,0.0005000000000000000104083408558608425664715468883514404296875
15,15,Ινδία,1169,0.0005000000000000000104083408558608425664715468883514404296875
16,16,Ιταλία,1044,0.0004000000000000000191686944095437183932517655193805694580078125
17,17,Βέλγιο,1003,0.0004000000000000000191686944095437183932517655193805694580078125
18,18,Ουκρανία,897,0.0004000000000000000191686944095437183932517655193805694580078125
19,19,Ελβετία,604,0.0002999999999999999737189393389513725196593441069126129150390625
20,20,Σουηδία,540,0.00020000000000000000958434720477185919662588275969028472900390625
21,21,Βουλγαρία,507,0.00020000000000000000958434720477185919662588275969028472900390625
22,22,Βραζιλία,491,0.00020000000000000000958434720477185919662588275969028472900390625
23,23,Ισπανία,487,0.00020000000000000000958434720477185919662588275969028472900390625
24,24,Τουρκία,447,0.00020000000000000000958434720477185919662588275969028472900390625
25,25,Φιλιππίνες,419,0.00020000000000000000958434720477185919662588275969028472900390625
26,26,Ιρλανδία,377,0.00020000000000000000958434720477185919662588275969028472900390625
27,27,Τσεχία,355,0.00020000000000000000958434720477185919662588275969028472900390625
28,28,Νορβηγία,318,0.000100000000000000004792173602385929598312941379845142364501953125
29,29,Πολωνία,317,0.000100000000000000004792173602385929598312941379845142364501953125
30,30,Ισραήλ,290,0.000100000000000000004792173602385929598312941379845142364501953125
31,31,Αυστραλία,274,0.000100000000000000004792173602385929598312941379845142364501953125
32,32,Πακιστάν,270,0.000100000000000000004792173602385929598312941379845142364501953125
33,33,Αλβανία,259,0.000100000000000000004792173602385929598312941379845142364501953125
34,34,Σερβία και Μοντενέγκρο,252,0.000100000000000000004792173602385929598312941379845142364501953125
35,35,Ηνωμένα Αραβικά Εμιράτα,230,0.000100000000000000004792173602385929598312941379845142364501953125
36,36,Δανία,212,0.000100000000000000004792173602385929598312941379845142364501953125
37,37,Αίγυπτος,203,0.000100000000000000004792173602385929598312941379845142364501953125
38,38,Ινδονησία,179,0.000100000000000000004792173602385929598312941379845142364501953125
39,39,Μαρόκο,178,0.000100000000000000004792173602385929598312941379845142364501953125
40,40,Αλγερία,177,0.000100000000000000004792173602385929598312941379845142364501953125
41,41,Αργεντινή,163,0.000100000000000000004792173602385929598312941379845142364501953125
42,42,Μαλαισία,161,0.000100000000000000004792173602385929598312941379845142364501953125
43,43,Σαουδική Αραβία,160,0.000100000000000000004792173602385929598312941379845142364501953125
44,44,Νότια Κορέα,158,0.000100000000000000004792173602385929598312941379845142364501953125
45,45,Πορτογαλία,150,0.000100000000000000004792173602385929598312941379845142364501953125
46,46,Κατάρ,132,0.000100000000000000004792173602385929598312941379845142364501953125
47,47,Ουγγαρία,130,0.000100000000000000004792173602385929598312941379845142364501953125
48,48,Νότια Αφρική,124,0.000100000000000000004792173602385929598312941379845142364501953125
49,49,Λουξεμβούργο,110,0
50,50,Πρώην Γιουγκοσλαβική Δημοκρατία της Μακεδονίας,107,0
51,51,Σιγκαπούρη,106,0
52,52,Νέα Ζηλανδία,106,0
53,53,Σλοβακία,104,0
54,54,Σρι Λάνκα,94,0
55,55,Ουζμπεκιστάν,91,0
56,56,Μεξικό,89,0
57,57,Ταϊλάνδη,84,0
58,58,Βιετνάμ,83,0
59,59,Μπανγκλαντές,80,0
60,60,Χιλή,79,0
61,61,Μάλτα,71,0
62,62,Φινλανδία,69,0
63,63,Τυνησία,65,0
64,64,Ταϊβάν,62,0
65,65,Σλοβενία,60,0
66,66,Χονγκ Κονγκ,55,0
67,67,Κολομβία,53,0
68,68,Βοσνία-Ερζεγοβίνη,50,0
69,69,Κροατία,49,0
70,70,Ομάν,44,0
71,71,Νεπάλ,40,0
72,72,Λιθουανία,40,0
73,73,Γεωργία,38,0
74,74,Λίβανος,35,0
75,75,Βενεζουέλα,29,0
76,76,Αζερμπαϊτζάν,27,0
77,77,Ιορδανία,25,0
78,78,Κουβέιτ,24,0
79,79,Τζαμάικα,23,0
80,80,Λιθουανία,21,0
81,81,Ακτή Ελεφαντοστού,21,0
82,82,Νιγηρία,20,0
83,83,Καζακστάν,19,0
84,84,Λευκορωσία,18,0
85,85,Μπαχρέιν,18,0
86,86,Ιράν,17,0
87,87,Εσθονία,17,0
88,88,Τανζανία,16,0
89,89,Κένυα,16,0
90,90,Αρμενία,16,0
91,91,Ιράκ,16,0
92,92,Τόγκο,16,0
93,93,Περού,15,0
94,94,Γκάνα,15,0
95,95,Ισημερινός,15,0
96,96,Ρενιόν,15,0
97,97,Συρία,15,0
98,98,Μολδαβία,15,0
99,99,Αιθιοπία,14,0
100,100,Μογγολία,13,0
101,101,Σενεγάλη,11,0
102,102,Παναμάς,10,0
103,103,Καμερούν,10,0
104,104,Μπρουνέι,10,0
105,105,Δομηνικανή Δημοκρατία,10,0
106,106,Παλαιστίνη,10,0
107,107,Καμπότζη,9,0
108,108,Ουρουγουάη,9,0
109,109,Montenegro,9,0
110,110,Τρινιντάντ και Τομπάγκο,9,0
111,111,Μαλδίβες,9,0
112,112,Κόστα Ρίκα,7,0
113,113,Ναμίμπια,7,0
114,114,Μοζαμβίκη,7,0
115,115,Σουδάν,6,0
116,116,Ουγκάντα,6,0
117,117,Λιβύη,6,0
118,118,Μπενίν,6,0
119,119,Βολιβία,6,0
120,120,Ζιμπάμπουε,6,0
121,121,Μαυρίκιος,6,0
122,122,Αγγόλα,6,0
123,123,Μαδαγασκάρη,5,0
124,124,Ονδούρα,5,0
125,125,Σεϋχέλλες,4,0
126,126,Ζάμπια,4,0
127,127,Γουατεμάλα,4,0
128,128,Πουέρτο Ρίκο,4,0
129,129,Λάος,3,0
130,130,Αντίγκουα και Μπαρμπούντα,3,0
131,131,Αφγανιστάν,3,0
132,132,Κιργιζιστάν,2,0
133,133,Σομαλία,2,0
134,134,Μπουρκίνα Φάσο,2,0
135,135,Αγία Λουκία,2,0
136,136,Ολλανδικες Αντίλλες,2,0
137,137,Σουρινάμ,2,0
138,138,Γκαμπόν,2,0
139,139,Ρουάντα,2,0
140,140,Φίτζι,2,0
141,141,Γουιάνα,2,0
142,142,"Κονγκό, Λαϊκή Δημοκρατία του",2,0
143,143,Μυανμάρ,2,0
144,144,Νικαράγουα,2,0
145,145,Γαλλική Πολυνησία,2,0
146,146,Αρούμπα,1,0
147,147,Μακάο,1,0
148,148,Νήσοι Βόρειες Μαριάνας,1,0
149,149,Νίγηρας,1,0
150,150,Γκέρνζυ,1,0
151,151,Μαγιότ,1,0
152,152,Μαρτινίκα,1,0
153,153,"France, Μετροπολιτική",1,0
154,154,Αϊτή,1,0
155,155,Ελ Σαλβαδόρ,1,0
156,156,Isle of Man,1,0
157,157,Μπελίζ,1,0
158,158,Μποτσουάνα,1,0
159,159,Άγιος Μαρίνος,1,0
160,160,Τζιμπουτι,1,0
161,161,Ντομίνικα,1,0
162,162,Ισλανδία,1,0
163,163,Σουαζιλάνδη,1,0
164,164,Κούβα,1,0
165,165,Παραγουάη,1,0
166,,Σύνολο,2349003,1
