﻿_id,Τίτλος,Παρουσίαση περιεχομένου,Χρονολογίες,Κωδικός (Α.Ε.Ε.)
1,Αρχείο Δήμου Κομοτηνής,"Υπηρεσιακά έγγραφα (πιστοποιητικά, άδειες, κρατήσεις ασφαλιστικών ταμείων, προσκλήσεις δημοτικού συμβουλίου, ΠΣΕΑ), Δημοτικά έργα (συντήρηση κτιρίων, αναπλάσεις πλατειών και δρόμων, φωτισμός, αθλητικά έργα), πρόγραμμα φιλοξενίας Σέρβων μαθητών.",1984-2002 ,MUN001.01
2,Αρχείο Δήμου Νέου Σιδηροχωρίου,"Παλαιά δημοτολόγια κοινοτήτων Σχοινιών, Νέας Ανδριανής, Μαυροματίου, παλαιό γενικό μητρώο δημοτών Σχοινιών, Αγίων Θεοδώρων, Καλαμόκαστρου, παλαιό μητρώο Αρρένων Καλαμόκαστρου, μετανάστευση στην Τουρκία, φωτογραφίες από Αδριανούπολη, Σαμάκοβο.",1940-1966 (1945-1961),MUN002.01
3,Αρχείο Κοινότητας Οργάνης,Διοικητική αλληλογραφία.,1952-1998,MUN003.01
4,Αρχείο Κοινότητας Φαναρίου,"Πρακτικό συνεδριάσεων και αποφάσεων του κοινοτικού συμβουλίου, φάκελοι κοινοτικών έργων, ληξιαρχείου, αθλητικών συλλόγων.",1938-2000,MUN004.01
5,Αρχείο Κοινότητας Νέας Καλλίστης,"Αποφάσεις κοινοτικού συμβουλίου, βιβλία οικονομικού απολογισμού, κοινοτικά έργα, πληθυσμιακά στοιχεία, φάκελοι τοπικής ιστορίας.",1952-1996,MUN005.01
6,Αρχείο Κοινότητας Αιγείρου,Πληθυσμιακά στοιχεία της κοινότητας.,1950-1983,MUN006.01
7,Αρχείο Κοινότητας Αμαράντων,"Πρωτόκολλο,  βιβλίο εξόδων, βιβλίο αποφάσεων, πρακτικά δημοτικού συμβουλίου, βιβλίο δικαιωμάτων και φορολογικών θεμάτων.

",1943-1991,MUN007.01
8,Αρχείο Κοινότητας Μέσης,"Κοινοτικές αποφάσεις Μέσης και Παγουρίων, κοινοτικά και δημόσια έργα, κτηματολόγιο, εκλογικά, στατιστικά, καλλιέργεια καπνού.",1945-1995,MUN008.01
9,Αρχείο Κοινότητας Μαρώνειας,"Δημοτολόγια, μητρώο, οικονομικά κοινότητας, κτηματολόγιο, βουλευτικές εκλογές, τουρισμός, γεωργία, καπνοκαλλιέργεια, κτηνοτροφία, μετανάστευση, τουρισμός.",1949-1984,MUN009.01
10,Αρχείο κοινότητας Στρύμης,"Παλαιά δημοτολόγια, αποφάσεις, οικονομικά, στατιστικά, γεωργικά θέματα, δημόσια τάξη και ασφάλεια.",1945-1979,MUN010.01
11,Αρχείο Κοινότητας Κρωβύλης,"Αποφάσεις, δημοτολόγια, οικονομικά, γεωργικά, στρατολογικά θέματα, ζητήματα ιθαγένειας, κοινοτικά έργα.",1943-1969,MUN011.01
12,Αρχείο Κοινότητας Λοφαρίου,"Αποφάσεις, δημοτολόγια, οικονομικά, γεωργικά, στρατολογικά θέματα, ζητήματα ιθαγένειας, κοινοτικά έργα.",1951-1975,MUN012.01
13,Αρχείο Κοινότητας Αρίσβης,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία.",1944-1992,MUN013.01
14,Αρχείο Κοινότητας Νέας Σάντας,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία.",1946-1994,MUN014.01
15,Αρχείο Κοινότητας Προσκυνητών,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία.",1943-1989,MUN015.01
16,Αρχείο Κοινότητας Μιράνων,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία.",1943-1970,MUN016.01
17,Αρχείο Κοινότητας Ιμέρου,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία.",1945-1978,MUN017.01
