﻿_id,A/A,Κωδικός έργου/υποέργου,Τίτλος έργου/υποέργου,Φορέας Υλοποίησης,"Συνολικός
Προϋπολογισμός",Πληρωμές,Χρηματοδοτικό Πρόγραμμα
1,1,34-2018-01-00-01,ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ (ΕΤΟΣ 2018),ΦΟΡΕΙΣ ΔΠΠ,6804384,379559.4400000000023283064365386962890625,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
2,2,34-2018-01-00-01.01,ΦΔΠΠ Δέλτα Έβρου και Σαμοθράκης (πρώην Δέλτα Έβρου),ΦΔΠΠ Έβρου,205000,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
3,3,34-2018-01-00-01.02,ΦΔΠΠ Εθνικου Πάρκου Δάσους Δαδιάς - Λευκίμης - Σουφλιου (πρώην Δάσους Δαδιάς),ΦΔΠΠ Δαδιάς,252345,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
4,4,34-2018-01-00-01.03,ΦΔΠΠ Λίμνης Κερκίνης,ΦΔΠΠ Λίμνης Κερκίνης,254580,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
5,5,34-2018-01-00-01.04,ΦΔΠΠ Λιμνοθάλασσας Μεσολογγίου- Ακαρνανικών Ορέων (πρώην Λιμνοθάλασσας Μεσολογγίου),ΦΔΠΠ Μεσολογγίου,131240,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
6,6,34-2018-01-00-01.05,ΦΔΠΠ Θερμαϊκού Κόλπου (πρώην Αξιού Λουδία Αλιάκμονα),ΦΔΠΠ Αξιού,342000,79120.740000000005238689482212066650390625,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
7,7,34-2018-01-00-01.06,ΦΔΠΠ Κορώνειας-Βόλβης-Χαλκιδικής (πρώην Κορώνειας - Βόλβης),ΦΔΠΠ Βόλβης,290000,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
8,8,34-2018-01-00-01.07,ΦΔΠΠ Εθνικού Θαλάσσιου Πάρκου Αλοννήσου-Βορείων Σποράδων,ΦΔΠΠ Αλοννήσου,111421,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
9,9,34-2018-01-00-01.08,ΦΔΠΠ Δέλτα Νέστου-Βιστωνίδας-Ισμαρίδας και Θάσου (πρώην Νέστου-Βιστωνίδας-Ισμαρίδας),ΦΔΠΠ Νέστου,270641,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
10,10,34-2018-01-00-01.09,"ΦΔΠΠ Πάρνωνα, Μούστου, Μαινάλου και Μονεμβασιάς (πρώην  Πάρνωνα και Υγροτόπου Μούστου)",ΦΔΠΠ ΄Ορους Πάρνωνα και Υγρότοπου Μούστου,199000,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
11,11,34-2018-01-00-01.10,ΦΔΠΠ Λίμνης Παμβώτιδας Ιωαννίνων (πρώην Λίμνης Παμβώτιδας),ΦΔΠΠ Λίμνης Παμβώτιδας,188855,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
