﻿_id,ΗΜ/ΝΙΑ ΥΠΟΒΟΛΗΣ,ΣΥΝΟΛΟ,ΠΟΣΟΣΤΟ
1,Τρ 21/5,271,0.0273295683743444949020950929252649075351655483245849609375
2,Τε 22/5,324,0.032674465510286403169271096658121678046882152557373046875
3,Πε 23/5,384,0.03872529245663573760349862595830927602946758270263671875
4,Πα 24/5,367,0.037010891488503429302969749414842226542532444000244140625
5,Σα 25/5,217,0.0218838241226300932174009261643732315860688686370849609375
6,Κυ 26/5,216,0.0217829770068576032693297150899525149725377559661865234375
7,Δε 27/5,575,0.05798709156918112339607063177027157507836818695068359375
8,Τρ 28/5,577,0.058188785800726096353319150011884630657732486724853515625
9,Τε 29/5,638,0.064340459862847920735617890386492945253849029541015625
10,Πε 30/5,652,0.06575231948366276613082703761392622254788875579833984375
11,Πα 31/5,608,0.061315046389673256987951077690013335086405277252197265625
12,Σα 1/6,463,0.046692214602662367173291357858033734373748302459716796875
13,Κυ 2/6,746,0.075231948366276724105006223908276297152042388916015625
14,Δε 3/6,1482,0.149455425574828548729300337072345428168773651123046875
15,Τρ 4/6,1691,0.170532472771278753587154142223880626261234283447265625
16,Τε 5/6,705,0.07109721661960467786744999330039718188345432281494140625
17,ΣΥΝΟΛΟ,9916,1
