﻿_id,ΗΜ/ΝΙΑ ΥΠΟΒΟΛΗΣ,ΣΥΝΟΛΟ,<=30,31-40,41-50,51+
1,Τε 8/5,212,86,95,27,4
2,Πε 9/5,202,90,85,21,6
3,Πα 10/5,185,87,68,29,1
4,Σα 11/5,74,37,27,10,
5,Κυ 12/5,222,97,92,31,2
6,Δε 13/5,377,178,145,46,8
7,Τρ 14/5,499,218,206,60,15
8,Τε 15/5,634,267,253,89,25
9,Πε 16/5,819,371,332,100,16
10,Πα 17/5,938,409,361,132,36
11,Σα 18/5,935,385,386,125,39
12,Κυ 19/5,1844,758,797,247,42
13,Δε 20/5,3403,1633,1272,408,90
14,Τρ 21/5,4727,2048,1961,574,144
15,Τε 22/5,5692,2507,2353,679,153
16,Πε 23/5,5313,2260,2222,644,187
17,Πα 24/5,2021,766,864,305,86
18,ΣΥΝΟΛΟ,28097,12197,11519,3527,854
