﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ,ΕΙΔΙΚΟΤΗΤΑ,ΚΩΔΙΚΟΣ ΕΙΔΙΚΟΤΗΤΑΣ,ΥΠΗΡΕΤΟΥΝΤΕΣ
1,1.0,ΤΕ,ΕΡΓΟΔΗΓΩΝ ΧΩΡΙΣ ΠΤΥΧΙΟ Η ΔΙΠΛΩΜΑ ΤΕΙ,21.020 21020,0
2,2.0,ΔΕ,ΟΔΗΓΩΝ,31.080 31080,12
3,3.0,ΤΕ8,ΑΔΕΛΦΩΝ ΝΟΣΟΚΟΜΩΝ,20.002 20002,0
4,4.0,ΠΕ4,ΑΡΧΙΤΕΚΤΟΝΩΝ ΜΗΧΑΝΙΚΩΝ,10.015 10015,1
5,5.0,ΤΕ1,ΒΙΒΛΙΟΘΗΚΟΝΟΜΩΝ,20.009 20009,0
6,6.0,ΠΕ13,ΒΙΟΛΟΓΩΝ,10.020 10020,0
7,7.0,ΥΕ14,ΒΟΗΘΗΤΙΚΟΥ ΠΡΟΣΩΠΙΚΟΥ,40.013 40013,0
8,8.0,ΔΕ8,ΒΟΗΘΩΝ ΒΡΕΦΟΚΟΜΩΝ ΠΑΙΔΟΚΟΜΩΝ,30.996 30996,0
9,9.0,ΔΕ7,ΒΟΗΘΩΝ ΝΟΣΟΚΟΜΩΝ,30.024 30024,0
10,10.0,ΔΕ9,ΒΟΗΘΩΝ ΦΑΡΜΑΚΕΙΟΥ,30.023 30023,0
11,11.0,ΤΕ9,ΒΡΕΦΟΝΗΠΙΟΚΟΜΩΝ,20.325 20325,0
12,12.0,ΠΕ9,ΓΕΩΠΟΝΩΝ,10.033 10033,0
13,13.0,ΤΕ22,Δ/ΝΣΗΣ ΜΟΝ. ΤΟΠΙΚΗΣ ΑΥΤΟΔΙΟΙΚΗΣΗΣ,20.415 20415,0
14,14.0,ΠΕ14,ΔΑΣΟΛΟΓΙΚΟΥ,10.072 10072,0
15,15.0,ΔΕ12,ΔΑΣΟΦΥΛΑΚΩΝ,30.065 30065,0
16,16.0,ΔΕ35,ΔΕΝΔΡΟΚΗΠΟΥΡΩΝ,30.846 30846,0
17,17.0,ΤΕ15,ΔΙΔΑΣΚΑΛΩΝ,20.030 20030,0
18,18.0,ΠΕ1,ΔΙΟΙΚΗΤΙΚΟΥ,10.084 10084,1
19,19.0,ΔΕ1,ΔΙΟΙΚΗΤΙΚΟΥ,30.079 30079,14
20,20.0,ΤΕ17,ΔΙΟΙΚΗΤΙΚΟΥ - ΛΟΓΙΣΤΙΚΟΥ,20.035 20035,1
21,21.0,ΔΕ,ΔΟΜΙΚΩΝ ΕΡΓΩΝ,30.397 30397,1
22,22.0,ΔΕ23,ΕΙΔΙΚΟΥ ΠΡΟΣΩΠΙΚΟΥ,30.889 30889,0
23,23.0,ΠΕ,ΕΙΚΑΣΤΙΚΩΝ-ΘΕΑΤΡΙΚΩΝ-ΜΟΥΣΙΚΩΝ ΣΠΟΥΔΩΝ,10.660 10660,1
24,24.0,ΔΕ15,ΕΙΣΠΡΑΚΤΟΡΩΝ,30.094 30094,0
25,25.0,ΔΕ11,ΕΚΠΑΙΔ. ΓΕΩΡΓΙΚΟΥ ΤΟΜΕΑ,30.049 30049,0
26,26.0,ΔΕ14,ΕΛΕΓΚΤΩΝ ΕΣΟΔΩΝ-ΕΞΟΔΩΝ,30.108 30108,0
27,27.0,ΔΕ13,ΕΠΙΜΕΛΗΤΩΝ ΕΠΑΓΓΕΛ. ΣΧΟΛΩΝ,30.999 30999,0
28,28.0,ΤΕ6,ΕΠΙΣΚΕΠΤΩΝ-ΤΡΙΩΝ ΑΔΕΛΦΩΝ,20.050 20050,0
29,29.0,ΥΕ2,ΕΠΙΣΤΑΤΩΝ ΚΑΘΑΡΙΟΤΗΤΟΣ,40.036 40036,0
30,30.0,ΤΕ11,ΕΠΟΠΤΩΝ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ,20.053 20053,0
