﻿_id,ΚΑΕ,Τ   Ι   Τ   Λ   Ο   Σ,ΠΡΟΥΠ/ΓΙΣΜΟΣ,ΣΥΝ.ΕΝΤΑΛ.,ΣΥΝ.ΠΛΗΡΩΜΩΝ
1,0.0,ΠΑΓΙΑ,,8804.110000000000582076609134674072265625,8804.110000000000582076609134674072265625
2,1.0,ΕΙΔΙΚΟ ΑΠΟΘΕΜΑΤΙΚΟ,9043548.08000000007450580596923828125,0,0
3,219.0,Βασικός μισθός λοιπών υπαλ.,788000,729732.5600000000558793544769287109375,663988.53000000002793967723846435546875
4,224.0,Οικογενειακή παροχή,17500,11778.350000000000363797880709171295166015625,10688.6800000000002910383045673370361328125
5,251.0,ΕΠΙΔΟΜΑ ΕΠΙΚ. ΚΑΙ ΑΝΘΥΓ,40000,32937,30087
6,257.0,Ειδικό νοσοκομειακό επίδομα Ν.,65000,58930.6900000000023283064365386962890625,53685.3499999999985448084771633148193359375
7,259.0,Λοιπά τακτικά ειδικά επιδόματα,30500,23760,21760
8,26101.0,Αποζημίωση  για υπερωριακή εργ,128000,68755.710000000006402842700481414794921875,65553.210000000006402842700481414794921875
9,26102.0,Αποζημίωση  για υπερωριακή εργ,94212.270000000004074536263942718505859375,94212.270000000004074536263942718505859375,94212.270000000004074536263942718505859375
10,26301.0,Αμοιβή για εργασία για εξαιρεσ,650000,424070.8300000000162981450557708740234375,417053.1900000000023283064365386962890625
11,26302.0,Αμοιβή για εργασία για εξαιρεσ,69187.860000000000582076609134674072265625,69187.860000000000582076609134674072265625,69187.860000000000582076609134674072265625
12,26901.0,Λοιπές  πρόσθετες  παροχές,138040.2000000000116415321826934814453125,100304.949999999997089616954326629638671875,100304.949999999997089616954326629638671875
13,26902.0,Λοιπές  πρόσθετες  παροχές,78713.860000000000582076609134674072265625,78713.860000000000582076609134674072265625,78713.860000000000582076609134674072265625
14,27701.0,Αποζημίωση εφημεριών,2000000,1355326.30000000004656612873077392578125,1216003.370000000111758708953857421875
15,27702.0,Αποζημίωση εφημεριών,134889.4500000000116415321826934814453125,134889.4500000000116415321826934814453125,134889.4500000000116415321826934814453125
16,289.0,Διάφορες  Αποζημιώσεις που δεν,90000,62117.7399999999979627318680286407470703125,60205.639999999999417923390865325927734375
17,41101.0,"Αμοιβές νομικών, που εκτελούν",30000,18463.639999999999417923390865325927734375,16231.639999999999417923390865325927734375
18,41102.0,"Αμοιβές νομικών, που εκτελούν",12717.420000000000072759576141834259033203125,12717.420000000000072759576141834259033203125,12717.420000000000072759576141834259033203125
19,41301.0,Αμοιβές υγειον. που εκτελ. Ειδ,36000,18000,16000
20,41302.0,Αμοιβές υγειον. που εκτελ. Ειδ,2000,2000,2000
21,41901.0,"Αμοιβές λοιπών , που εκτελούν",46000,15902.649999999999636202119290828704833984375,15902.649999999999636202119290828704833984375
22,41902.0,"Αμοιβές λοιπών , που εκτελούν",6784.579999999999927240423858165740966796875,5492.920000000000072759576141834259033203125,5492.920000000000072759576141834259033203125
23,43101.0,Αμοιβές και προμήθειες τραπεζώ,100,0,0
24,43301.0,Αμοιβή νομ. Προσώπ. ή οργαν. γ,90000,61240.8199999999997089616954326629638671875,56280.8199999999997089616954326629638671875
25,43302.0,Αμοιβή νομ. Προσώπ. ή οργαν. γ,33813.7300000000032014213502407073974609375,33813.7300000000032014213502407073974609375,33813.7300000000032014213502407073974609375
26,43901.0,Λοιπές αμοιβές νομ. προσώπων π,228900,141472.57999999998719431459903717041015625,136481.57999999998719431459903717041015625
27,43902.0,Λοιπές αμοιβές νομ. προσώπων π,31849,31849,31849
28,56101.0,Εισφορές στον Ε.Φ.Κ.Α για μισθ,383000,287523.9799999999813735485076904296875,275698.390000000013969838619232177734375
29,56102.0,Εισφορές στον Ε.Φ.Κ.Α για μισθ,70002.0700000000069849193096160888671875,70002.0700000000069849193096160888671875,70002.0700000000069849193096160888671875
30,56201.0,Εισφορές στον Ε.Φ.Κ..Α για μισ,2500,0,0
31,56202.0,Εισφορές στον Ε.Φ.Κ..Α για μισ,,0,0
32,56301.0,Εισφορές σε λοιπούς ασφαλιστικ,86000,74541.5,68428.139999999999417923390865325927734375
33,56302.0,Εισφορές σε λοιπούς ασφαλιστικ,152.3799999999999954525264911353588104248046875,152.3799999999999954525264911353588104248046875,152.3799999999999954525264911353588104248046875
34,56401.0,Εισφορές σε λοιπούς ασφ. οργαν,2000,0,0
35,56402.0,Εισφορές σε λοιπούς ασφ. οργαν,,0,0
36,56501.0,Εργοδοτική εισφορά υπερ ΕΟΠΥΥ,45000,40763.1800000000002910383045673370361328125,37188.0199999999967985786497592926025390625
37,56502.0,Εργοδοτική εισφορά υπερ ΕΟΠΥΥ,84.5799999999999982946974341757595539093017578125,84.5799999999999982946974341757595539093017578125,84.5799999999999982946974341757595539093017578125
38,56601.0,Εργοδοτική εισφορά υπερ ΕΟΠΥΥ,500,0,0
39,56602.0,Εργοδοτική εισφορά υπερ ΕΟΠΥΥ,,0,0
40,63101.0,Βοηθήματα εφ``απαξ,2959.8000000000001818989403545856475830078125,2959.8000000000001818989403545856475830078125,2959.8000000000001818989403545856475830078125
41,71101.0,Οδοιπορικά έξοδα μετακ.για εκτ,6000,4592.75,4472.75
42,71102.0,Οδοιπορικά έξοδα μετακ.για εκτ,1405.779999999999972715158946812152862548828125,1148.779999999999972715158946812152862548828125,1148.779999999999972715158946812152862548828125
43,71201.0,Έξοδα κίνησης υπαλλ. που μετακ,1000,605,605
44,71301.0,Οδοιπορ. έξοδα για μετάθεση ή,500,0,0
45,71401.0,Οδοιπορικά έξοδα για μετακ.εντ,500,0,0
46,71501.0,Έξοδα διανυκτέρευσης εσωτερικο,4000,1938.200000000000045474735088646411895751953125,1938.200000000000045474735088646411895751953125
47,71502.0,Έξοδα διανυκτέρευσης εσωτερικο,904,904,904
48,71601.0,Έξοδα εγκατάστασης εσωτερικού,500,0,0
49,72101.0,Ημερήσια αποζημίωση μετακ.για,8000,6242.02000000000043655745685100555419921875,6242.02000000000043655745685100555419921875
50,72102.0,Ημερήσια αποζημίωση μετακ.για,3326.34000000000014551915228366851806640625,2232.3000000000001818989403545856475830078125,2232.3000000000001818989403545856475830078125
51,72401.0,Ημερ. αποζ. για τη μετακ. εντό,500,0,0
52,81301.0,Μισθώματα κτιρίων και έξοδα κο,41690,32537.65999999999985448084771633148193359375,32537.65999999999985448084771633148193359375
53,81302.0,Μισθώματα κτιρίων και έξοδα κο,11200.059999999999490682967007160186767578125,11200.059999999999490682967007160186767578125,11200.059999999999490682967007160186767578125
54,81901.0,Λοιπά μισθώματα (ταχ.θυρίδα-δο,,0,0
55,81902.0,Λοιπά μισθώματα (ταχ.θυρίδα-δο,405.8999999999999772626324556767940521240234375,0,0
56,82201.0,Μεταφορές πάσης φύσεως ασθενών,5000,3138.09999999999990905052982270717620849609375,3023.6199999999998908606357872486114501953125
57,82202.0,Μεταφορές πάσης φύσεως ασθενών,74.2399999999999948840923025272786617279052734375,74.2399999999999948840923025272786617279052734375,74.2399999999999948840923025272786617279052734375
58,82401.0,Μεταφορές αγαθών ( περ/νται τα,12500,3544.1999999999998181010596454143524169921875,3544.1999999999998181010596454143524169921875
59,82402.0,Μεταφορές αγαθών ( περ/νται τα,2323.09999999999990905052982270717620849609375,2002.34999999999990905052982270717620849609375,2002.34999999999990905052982270717620849609375
60,82901.0,Λοιπές μεταφορές.,40000,26730.20000000000072759576141834259033203125,23801.56000000000130967237055301666259765625
61,82902.0,Λοιπές μεταφορές.,78260.8099999999976716935634613037109375,12471.79999999999927240423858165740966796875,12471.79999999999927240423858165740966796875
62,83101.0,Ταχυδρομικά Τέλη,5000,2500,2500
63,83201.0,"Τηλεφωνικά, Τηλεγραφικά και τη",40000,39324.97000000000116415321826934814453125,39324.97000000000116415321826934814453125
64,83202.0,"Τηλεφωνικά, Τηλεγραφικά και τη",22288.63000000000101863406598567962646484375,22162.97999999999956344254314899444580078125,22162.97999999999956344254314899444580078125
65,84101.0,Ύδρευση και άρδευση,13200,3756.010000000000218278728425502777099609375,3756.010000000000218278728425502777099609375
66,84102.0,Ύδρευση και άρδευση,2067.59999999999990905052982270717620849609375,1868.670000000000072759576141834259033203125,1868.670000000000072759576141834259033203125
67,84201.0,Φωτισμός και κίνηση (με ηλεκτρ,50000,42752.360000000000582076609134674072265625,42752.360000000000582076609134674072265625
68,84202.0,Φωτισμός και κίνηση (με ηλεκτρ,129522.960000000006402842700481414794921875,0,0
69,84301.0,Πλυντικά,173200,128811.509999999994761310517787933349609375,103147.869999999995343387126922607421875
70,84302.0,Πλυντικά,26658.110000000000582076609134674072265625,26658.110000000000582076609134674072265625,26658.110000000000582076609134674072265625
71,84401.0,Δαπάνες εκκενώσεως βόθρων,500,0,0
72,84501.0,Δαπάνες καθαρισμού γραφείων,701500,468424.7299999999813735485076904296875,466084.7299999999813735485076904296875
73,84502.0,Δαπάνες καθαρισμού γραφείων,167869.9299999999930150806903839111328125,111670.0700000000069849193096160888671875,111670.0700000000069849193096160888671875
74,84601.0,Δαπάνες αποκομιδής αποβλήτων,144000,93731,82551.16000000000349245965480804443359375
75,84602.0,Δαπάνες αποκομιδής αποβλήτων,42231.860000000000582076609134674072265625,42231.860000000000582076609134674072265625,42231.860000000000582076609134674072265625
76,84901.0,Λοιπές δαπάνες,,0,0
77,85101.0,Διαφημίσειςκαι δημοσιεύσεις,16500,4041.0500000000001818989403545856475830078125,4041.0500000000001818989403545856475830078125
78,85102.0,Διαφημίσειςκαι δημοσιεύσεις,5043.3599999999996725819073617458343505859375,5043.3599999999996725819073617458343505859375,5043.3599999999996725819073617458343505859375
79,85902.0,Λοιπές δαπάνες δημοσίων σχέσεω,,0,0
80,86301.0,Συντήρηση και επισκευή κτιρίων,4000,1755,0
81,86302.0,Συντήρηση και επισκευή κτιρίων,,0,0
82,87901.0,Συντήρηση και επισκευή λοιπών,500500,314727.869999999995343387126922607421875,291210.869999999995343387126922607421875
83,87902.0,Συντήρηση και επισκευή λοιπών,87782.830000000001746229827404022216796875,62725.5199999999967985786497592926025390625,62725.5199999999967985786497592926025390625
84,88101.0,Συντήρηση και επισκευή μεταφορ,2000,335.79000000000002046363078989088535308837890625,335.79000000000002046363078989088535308837890625
85,88102.0,Συντήρηση και επισκευή μεταφορ,175.5,175.5,175.5
86,88401.0,Συντήρηση και επισκευή τηλεπικ,18000,11780,5890
87,88402.0,Συντήρηση και επισκευή τηλεπικ,,0,0
88,88701.0,Συντήρηση και επισκευή λοιπών,237410,156357.7999999999883584678173065185546875,155365.7999999999883584678173065185546875
89,88702.0,Συντήρηση και επισκευή λοιπών,75204.139999999999417923390865325927734375,68503.800000000002910383045673370361328125,68503.800000000002910383045673370361328125
90,88901.0,Συντήρηση και επισκευή λοιπού,52000,30277.75999999999839928932487964630126953125,30079.360000000000582076609134674072265625
91,88902.0,Συντήρηση και επισκευή λοιπού,19259.2900000000008731149137020111083984375,19259.2900000000008731149137020111083984375,19259.2900000000008731149137020111083984375
92,89201.0,Ασφάλιστρα και φύλακτρα ακινήτ,303500,231769.380000000004656612873077392578125,205796.380000000004656612873077392578125
93,89202.0,Ασφάλιστρα και φύλακτρα ακινήτ,430773.5399999999790452420711517333984375,45991.0199999999967985786497592926025390625,45991.0199999999967985786497592926025390625
94,89301.0,Εκτέλεση δικαστικών αποφάσεων,588011.660000000032596290111541748046875,584626.01000000000931322574615478515625,584626.01000000000931322574615478515625
95,89302.0,Εκτέλεση δικαστικών αποφάσεων,189483.5,189483.5,189483.5
96,89401.0,Δικαστικά έξοδα (περ/νται έξοδ,726.4099999999999681676854379475116729736328125,726.4099999999999681676854379475116729736328125,726.4099999999999681676854379475116729736328125
97,89901.0,Λοιπές δαπάνες,68000,25314.29999999999927240423858165740966796875,24853.43999999999869032762944698333740234375
98,89902.0,Λοιπές δαπάνες,12454.649999999999636202119290828704833984375,8904.510000000000218278728425502777099609375,8904.510000000000218278728425502777099609375
99,91101.0,Φόροι,30000,10775.670000000000072759576141834259033203125,10775.670000000000072759576141834259033203125
100,91102.0,Φόροι,4757.1800000000002910383045673370361328125,4757.1800000000002910383045673370361328125,4757.1800000000002910383045673370361328125
101,91201.0,Τέλη,10000,9132.639999999999417923390865325927734375,8812.639999999999417923390865325927734375
102,91202.0,Τέλη,26095.52000000000043655745685100555419921875,0,0
103,93302.0,Προσαυξήσεις από τόκους υπερημ,,0,0
104,112901.0,Προμήθεια σκευών μαγειρείων κα,23500,351,351
105,113901.0,Προμήθεια κλινοστρωμνών και ει,9000,690.76999999999998181010596454143524169921875,690.76999999999998181010596454143524169921875
106,113902.0,Προμήθεια κλινοστρωμνών και ει,397.80000000000001136868377216160297393798828125,397.80000000000001136868377216160297393798828125,397.80000000000001136868377216160297393798828125
107,125901.0,"Προμήθεια βιβλίων, περιοδικών,",400,0,0
108,126101.0,Προμήθεια γραφικής ύλης και μι,42000,28225.90999999999985448084771633148193359375,28225.90999999999985448084771633148193359375
109,126102.0,Προμήθεια γραφικής ύλης και μι,8368.309999999999490682967007160186767578125,8368.309999999999490682967007160186767578125,8368.309999999999490682967007160186767578125
110,128101.0,Υλικά μηχαν/κών και συναφών εφ,32000,19379.72000000000116415321826934814453125,19379.72000000000116415321826934814453125
111,128102.0,Υλικά μηχαν/κών και συναφών εφ,4443.0299999999997453414835035800933837890625,4443.0299999999997453414835035800933837890625,4443.0299999999997453414835035800933837890625
112,129201.0,Προμήθεια ηλεκτρικών λαμπτήρων,4500,2010.829999999999927240423858165740966796875,2010.829999999999927240423858165740966796875
113,129202.0,Προμήθεια ηλεκτρικών λαμπτήρων,803.5,803.5,803.5
114,129301.0,Προμήθεια εντύπων και  δελτίων,8500,4431.149999999999636202119290828704833984375,4431.149999999999636202119290828704833984375
115,129302.0,Προμήθεια εντύπων και  δελτίων,1235.0399999999999636202119290828704833984375,1235.0399999999999636202119290828704833984375,1235.0399999999999636202119290828704833984375
116,131101.0,Προμήθεια υγειονομικού υλικού,1567500,1256328.94999999995343387126922607421875,1249939.5
117,131102.0,Προμήθεια υγειονομικού υλικού,255310.1799999999930150806903839111328125,255310.1799999999930150806903839111328125,255310.1799999999930150806903839111328125
118,131201.0,Προμήθεια φαρμακευτικού υλικού,6500000,3645581.3399999998509883880615234375,3055169.549999999813735485076904296875
119,131202.0,Προμήθεια φαρμακευτικού υλικού,2015363.629999999888241291046142578125,1982875.790000000037252902984619140625,1981760.66999999992549419403076171875
120,131301.0,"Προμήθεια Ορθοπεδικών ,προσθετ",379000,291490.5900000000256113708019256591796875,286731.3400000000256113708019256591796875
121,131302.0,"Προμήθεια Ορθοπεδικών ,προσθετ",126318.4400000000023283064365386962890625,107265.22000000000116415321826934814453125,107265.22000000000116415321826934814453125
122,132901.0,Προμήθεια υλικού αιμοδοσίας,22000,7953.1899999999995998223312199115753173828125,7953.1899999999995998223312199115753173828125
