﻿_id,Αρ Πρωτοκόλου,Τύπος εκδήλωσης,Επιστ Φορέας - Φαρμακ Εταιρεία,Θέμα - Τίτλος εκδήλωσης,Τόπος διεξαγωγής,Ημερομηνία Διεξαγωγης,Αρ συμμετοχών,Προυπολογισμός,Κατάσταση,Σχόλια
1,40478 - 2/5/2017,Τύπου Α,Ελληνική Εταιρεία Καρδιοαγγειακής  Έρευνας,"Καρδιακή Ανεπάρκεια 2017. Το φορτίο της Νόσου, οι Νεότερες Θεραπείες και το Κόστος. (Διαδικτυακό Σεμινάριο)",Αθήνα (Γραφεία Ελληνικής Εταιρείας Καρδιοαγγειακής  Έρευνας),Από: 27/9/2017  Έως: 27/9/2017,100,Αρχικός Προυπ/σμος:   5000   --- Τελικός Προυπ/σμος:   5000,Έγκριση,""
2,40479 - 2/5/2017,Τύπου Α,Ελληνική Εταιρεία Καρδιοαγγειακής  Έρευνας,Τα επιλεγμένα νέα επιστημονικά θέματα του Συνεδρίου της ESC (Βαρκελώνη 2017). (Διαδικτυακό Σεμινάριο),Αθήνα (Γραφεία Ελληνικής Εταιρείας Καρδιοαγγειακής  Έρευνας),Από: 25/10/2017  Έως: 25/10/2017,100,Αρχικός Προυπ/σμος:   5000   --- Τελικός Προυπ/σμος:   5000,Έγκριση,""
3,40480 - 2/5/2017,Τύπου Α,Ελληνική Εταιρεία Καρδιοαγγειακής  Έρευνας,"Υπερλιπιδαιμίες, Σακχαρώδης Διαβήτης & Αρτηριακή Υπέρταση. Σιωπηροί αλλά Ισχυροί Παράγοντες Μυοκαρδιακής Νόσου.(Διαδικτυακό Σεμινάριο)",Αθήνα (Γραφεία Ελληνικής Εταιρείας Καρδιοαγγειακής  Έρευνας),Από: 22/11/2017  Έως: 22/11/2017,100,Αρχικός Προυπ/σμος:   5000   --- Τελικός Προυπ/σμος:   5000,Έγκριση,""
4,40563 - 2/5/2017,Τύπου Α,Ελληνική Εταιρεία Αιμαφαίρεσης,6ο Πανελλήνιο Συνέδριο EEA,Αθήνα (Golden Age),Από: 29/9/2017  Έως: 30/9/2017,80,Αρχικός Προυπ/σμος:   7130   --- Τελικός Προυπ/σμος:   7130,Έγκριση,""
5,41068 - 3/5/2017,Τύπου Α,Ελληνική Παιδοδοντική Εταιρεία,43ο Πανελλήνιο Παιδοδοντικό Συνέδριο,Αθήνα (Πολεμικό Μουσείο),Από: 22/9/2017  Έως: 24/9/2017,200,Αρχικός Προυπ/σμος:   20500   --- Τελικός Προυπ/σμος:   20500,Έγκριση,""
6,41135 - 3/5/2017,Τύπου Α,Ελληνική Εταιρεία Κτηνιατρικής Ζώων Συντροφιάς,Αναισθησία & Διαχείριση του Πόνου στο Ιατρείο Ζώων Συντροφιάς,Κόρινθος,Από: 7/10/2017  Έως: 8/10/2017,50,Αρχικός Προυπ/σμος:   5450   --- Τελικός Προυπ/σμος:   5450,Έγκριση,""
7,41290 - 4/5/2017,Τύπου Α,Italian Society of Muscles Ligaments & Tendons,4th Sports & Exercise Medicine Summer Course,Kalamata (Elite),Από: 28/8/2017  Έως: 2/9/2017,100,Αρχικός Προυπ/σμος:   19600   --- Τελικός Προυπ/σμος:   19600,Έγκριση,""
8,41291 - 4/5/2017,Τύπου Α,Α' Ορθοπεδική Κλινική Ιατρικής Σχολής Εθνικού και Καποδιστριακού Πανεπιστημίου Αθηνών,33ο Σεμινάριο Μικροχειρουργικής και 7ο Εκπαιδευτικό Σεμινάριο Χειρουργικής Περιφερικών Νεύρων και Βραχιονίου Πλέγματος,Αθήνα (ΑΤΤΙΚΟΝ),Από: 7/6/2017  Έως: 10/6/2017,100,Αρχικός Προυπ/σμος:   9000   --- Τελικός Προυπ/σμος:   9000,Απόρριψη,εκπρόθεσμο
9,41499 - 4/5/2017,Τύπου Α,Εταιρεία Αναισθησιολογίας και Εντατικής Ιατρικής Βορείου Ελλάδος,"Ημερίδα ""Αναισθησία με εισπνεόμενους παράγοντες. Ειδικές χρήσεις Σεβοφλουρανίου""",Θεσσαλονίκη (Porto Palace),Από: 17/6/2017  Έως: 17/6/2017,100,Αρχικός Προυπ/σμος:   5700   --- Τελικός Προυπ/σμος:   5700,Απόρριψη,εκπρόθεσμο
10,41510 - 4/5/2017,Τύπου Α,Ελληνική Χειρουργική Εταιρεία Εκπαιδευτικό Συμβούλιο,7η Ημερίδα. Χειρουργική της Ελάσσονος Πυελού. Παθήσεις Ορθοπρωκτικού Σωλήνα και Ελάσσονος Πυελού.,Λάρισα (Αμφιθέατρο Παν/κού Νοσ. Λάρισας),Από: 7/10/2017  Έως: 8/10/2017,150,Αρχικός Προυπ/σμος:   0   --- Τελικός Προυπ/σμος:   0,Έγκριση,""
11,41529 - 4/5/2017,Τύπου Α,Ελληνική Καρδιολογική Εταιρεία,Επεμβατικό Συνέδριο  - ICE 2017 (Interventional Cardiovascular Education  2016),Ηράκλειο Κρήτης (Αquilla),Από: 15/12/2017  Έως: 16/12/2017,500,Αρχικός Προυπ/σμος:   27200   --- Τελικός Προυπ/σμος:   27200,Έγκριση,""
12,41708 - 5/5/2017,Τύπου Α,Ινστιτούτο  Καρδιαγγειακής Εκπαίδευσης & Έρευνας,7ο ΕλλαδοΚυπριακό Σεμινάριο Καρδιαγγειακών Παθήσεων,Λευκωσία (Hilton Park),Από: 24/11/2017  Έως: 25/11/2017,150,Αρχικός Προυπ/σμος:   17350   --- Τελικός Προυπ/σμος:   17350,Έγκριση,""
