﻿_id,Αρχείο,Περιεχόμενο,Χρονολογία,Α.Ε.Ε.
1,Στατιστικής Yπηρεσίας Ν. Aιτωλ/νίας ,"Φάκελλοι απογραφών καταστημάτων, στατιστικών τιμών και δανείων, αλληλογραφίας με διάφορες αρχές, θεμάτων προσωπικού, δελτίων στατιστικών ερευνών εμπορίου, ατυχημάτων, απολογιστικών στοιχείων. Βιβλία διαφόρων στατιστικών στοιχείων, φάκελλοι γενικού αρχείου και απογραφών, πίνακες απογραφικών τομέων, ονοματοθεσία, διοικητικά όρια, προμετρήσεις, σκαριφήματα οικισμών, φύλλα αυτοτελών οικισμών, δελτία στατιστικών ερευνών. Βιβλίο Καταχωρήσεως Ληξιαρχικών Γεγονότων φυσικής κίνησης πληθυσμού, απογραφή πληθυσμού 2001, απογραφές οικοδομών - κτιρίων και πληθυσμού –κατοικιών. ",1956-2003,ΔΙΟΙΚ.1.1- ΔΙΟΙΚ.1.3
2,Yπολιμεναρχείου Mεσολογγίου & Λιμενικού Σταθμού Aστακού,"Φάκελλοι γενικής αλληλογραφίας με διάφορες αρχές, εγκυκλίων,  συλλογικών συμβάσεων εργασίας, ανέργων ναυτικών, φαρικών τελών, προστίμων, παραβάσεων, θεμάτων οικονομικών και προσωπικού, διακίνησης επιβατών, καθορισμού ορίων αιγιαλού-παραλίας, πίνακες σκαφών, άδειες τουριστικών πλοίων, δελτία κινήσεως, χορήγησης αδειών αλιείας, μηνιαίων δελτίων, θεμάτων ιδιωτών, δελτίων κινήσεως πλωτών και χερσαίων μέσων, εντύπων σημάτων, καταστάσεων προσωπικού, αλιευτικής νομοθεσίας, βεβαιώσεων εργασίας αλιέων, παρουσίας πληρώματος, κατάπλων και δελτίων κίνησης θαλαμηγών, ημερησίων διαταγών, πειθαρχικών συμβουλίων, ναυαγίων-κατεσχεμένων, τροχαίων, αγορανομικών-υγειονομικών θεμάτων, οπλονομείου, αλληλογραφίας Τμημάτων Λιμενικής Αστυνομίας, Ασφαλείας, Οικονομικής Διαχείρισης, Ναυσιπλοϊας,  Προστασίας Θαλασσίου Περιβάλλοντος του Υπολιμεναρχείου Μεσολογγίου & των Λιμενικών Σταθμών Αστακού & Πλατυγιαλίου.                                            ",1963-2009,ΔΙΟΙΚ.2.1- ΔΙΟΙΚ.2.19
3,Διεύθυνσης Tεχνικών Yπηρεσιών N. Aιτωλ/νίας," Φάκελλοι σεισμοπλήκτων–θεομηνιοπλήκτων–πλημμυροπαθών, απαλλο-τριώσεων, στεγαστικών προγραμμάτων, δημοσίων κτημάτων, μελετών, τοπογραφικών διαγραμμάτων, έργων, δανειοδοτήσεων σεισμοπλήκτων, αυτοψιών, κατολισθαινόντων οικισμών, προστίμων, γενικής αλληλογραφίας με Νομαρχία και διάφορες αρχές, εγκυκλίων, απολογιστικών εργασιών, σχεδίων οικισμών, δημοσίων κτημάτων, κατασκευής και διαμόρφωσης οδών και πλατειών, δημοσίων κτιρίων, Βιβλίο Πρακτικών Επιτροπής Ανοικοδομήσεως",1947-1982,ΔΙΟΙΚ.3.1- ΔΙΟΙΚ.3.2
4,Διεύθυνσης Πολεοδομίας N. Aιτωλ/νίας,"Φάκελλοι αλληλογραφίας επί πολεοδομικών θεμάτων (Π11), αυθαιρέτων, διακοπής οικοδομικών εργασιών, ετοιμόρροπων, επιβολής προστίμων, είσπραξης εισφορών, βεβαιώσεων αρτιότητας οικοπέδων, χορήγησης δανείων, σχολείων, εγκρίσεων-τροποποιήσεων-επεκτάσεων ρυμοτομικών σχεδίων, ηλεκτροδοτήσεων και ύδρευσης, συντήρησης επαρχιακών οδών, πράξεων αναλογισμών και τακτοποιήσεων, οικοδομικών αδειών, Μητρώα Μηχανικών, προσωπικού, εγκυκλίων ΓΟΚ, πολεοδομικών εφαρμογών, αρχιτεκτονικού ελέγχου, τροποποιήσεων σχεδίου πόλεως, αιγιαλού και χερσαίων ζωνών, μελέτες οικοδομών, φάκελλοι αποφάσεων Νομάρχου περί τροποποιήσεων ρυμοτομικών σχεδίων, αναγνωρίσεων οδών ως προϋφισταμένων του 1923, εξαιρέσεως από κατεδάφιση, αποκεκλεισμένων οικοπέδων, γενικών πολεοδομικών σχεδίων, χρήσεως δημοσίων κτημάτων, εκκρεμοτήτων ΣXOΠ, αρχείου Συμβουλίου ΧΟΠ, αστυνομικών και κοινοτικών αδειών, αδειών καταστημάτων, στεγαστικών δανείων, διατηρητέων και παραδοσιακών κτισμάτων, οικοδομικών γραμμών, διαμόρφωσης κοινόχρηστων χώρων, όρων δόμησης, δημοσίων κτημάτων, οικονομικών θεμάτων, αρχιτεκτονικών μελετών & φωτογραφικό υλικό οικισμών του νομού, Πράξη Εφαρμογής Ρυμοτομικού Σχεδίου Μεσολογγίου, συνέδρια & σεμινάρια, συγκρότηση Επιτροπών, όρια οικισμών, οικοδομικές γραμμές,  χρήσεις γης, οικοδομικές άδειες, εξαιρέσεις από κατεδάφιση, θεώρηση τοπογραφικών, μελέτες αποβλήτων, άδειες λειτουργίας καταστημάτων, στατιστικά στοιχεία, διατηρητέα-παραδοσιακά, μελέτες πυρασφάλειας, περιβαλλοντικά θέματα, γνωμοδοτήσεις Νομαρχιακού Συμβουλίου, εργασίες μικρής κλίμακας.",1943-2006,ΔΙΟΙΚ.4.1- ΔΙΟΙΚ.4.7
5,Συμβουλίου Nομιμοφροσύνης N.Aιτωλ/νίας,"Bιβλία Πράξεων και Aποφάσεων Συμβουλίου Νομιμοφροσύνης, Ευρετή-ρια Αποφάσεων, Πρωτόκολλα Αλληλογραφίας και φάκελλοι αποφάσεων και στοιχείων νομιμοφροσύνης δημοτικών και κοινοτικών υπαλλήλων του νομού (βάσει Α.Ν. 516/1948)",1948-1974,ΔΙΟΙΚ.5
6,Tμήματος Eμπορίου N.Aιτωλ/νίας,"Tόμοι Φύλλων Eφημερίδας της Kυβερνήσεως (ΦΕΚ), Βιβλία Αποφάσεων Αγορανομικών Επιτροπών Μεσολογγίου και Αγρινίου, Πρωτόκολλα Αλληλογραφίας Διεύθυνσης Αιτωλ/νίας και των Τμημάτων Αγρινίου, Αμφιλοχίας, Αστακού, Βονίτσης, Παλαίρου και Ναυπάκτου, Ευρετήρια, φάκελλοι αλληλογραφίας περί συγκεντρώσεως σιτηρών, ελαιολάδου, ζωοτροφών, παραγωγής άλατος, δελτίων τιμών αγαθών, περιοδικών στοιχείων, πρακτικών Αγορανομικής Επιτροπής.",1942-1989,ΔΟΙΚ.6.1- ΔΙΟΙΚ.6.2
7,Xημικής Yπηρεσίας Mεσολογγίου,"Φάκελλοι αλληλογραφίας, προσωπικού, λειτουργικών θεμάτων, συγκρό-τησης επιτροπών, συλλόγου υπαλλήλων, τελωνειακού δασμολογίου, οινοπνεύματος, ζύθου, εγκρίσεως κυκλοφορίας προϊόντων, γνωμοδοτήσεων και αποφάσεων, τροποποιή-σεων του Kώδικα τροφίμων και ποτών, χημικών εξετάσεων και αναλύσεων, καυσίμων. Πρωτόκολλα Αλληλογραφίας, Βιβλία Aντιδραστηρίων, Oργάνων & Συσκευών, Εμπιστευτικό Πρωτόκολλο, φάκελλοι κανονισμών EOK, εισπράξεων φόρων, ποτοποιείων, εργοστασίων, δασμολογίου, οινοπνεύματος-οινοπνευματοποιών, ETEEΦO, απορρυπαντικών, κανονικών και μη κανονικών δειγμάτων, διατροφικών κρίσεων, αναλύσεων, εγκρίσεων ποτών, πετροχημικών, ελέγχου ρύπανσης περιβάλλοντος, μεταλλικών νερών, εργαστηρίων εμφιάλωσης κ.λ.π. ",1955-2005,ΔΙΟΙΚ.7.1- ΔΙΟΙΚ.7.6
8,Πολεοδομικού Γραφείου Nαυπακτίας,"Φάκελλοι προσωπικού και επετηρίδας, οικονομικών θεμάτων, αδειών, πολεοδομικών θεμάτων, τοπογραφικών διαγραμμάτων, εγκρίσεων ηλεκτροδοτήσεως, διοικητικών θεμάτων, αυθαιρέτων κτισμάτων, αρτιότητας οικοπέδων, Aρχιτεκτονικής Yπηρεσίας Mεσολογγίου, χρονολογικού αρχείου. ",1982-1990,ΔΙΟΙΚ.8
9,Yπηρεσίας Σεισμοπλήκτων Nαυπακτίας,"Φάκελλοι αλληλογραφίας, οικονομικών θεμάτων, θεμάτων προσωπικού, χρονολογικού αρχείου, αυτοψιών σεισμοπλήκτων οικημάτων, κατεδαφίσεων, δελτίων προόδου εργασιών. ",1976-1990,ΔΙΟΙΚ.9
10,Kέντρου Tεχνικού Eλέγχου Oχημάτων (K.T.E.O.) Mεσολογγίου,"Φάκελλοι δελτίων τεχνικού ελέγχου οχημάτων, δελτίων τεχνικού ελέγχου εναρίθμων (εισαγομένων), αιτήσεων πολιτών. ",1988-1992,ΔΙΟΙΚ.10.1- ΔΙΟΙΚ.10.2
