﻿_id,ΚΤΕΛ,06:45:00,07:45:00,08:45:00,10:45:00,12:45:00,14:45:00,16:45:00,19:45:00,20:45:00
1, ΙΚΑ,06:46:00,07:46:00,08:46:00,10:46:00,12:46:00,14:46:00,16:46:00,19:46:00,20:46:00
2,ΕΚΚΛΗΣΙΑ ΠΡΟΦΗΤΗ ΗΛΙΑ,06:47:00,07:47:00,08:47:00,10:47:00,12:47:00,14:47:00,16:47:00,19:47:00,20:47:00
3,ΠΕΡΙΦΕΡΕΙΑΚΟΣ ΠΑΝΩ ΞΗΡΙΑ 1,06:47:00,07:47:00,08:47:00,10:47:00,12:47:00,14:47:00,16:47:00,19:47:00,20:47:00
4,ΠΕΡΙΦΕΡΕΙΑΚΟΣ ΠΑΝΩ ΞΗΡΙΑ 2,06:48:00,07:48:00,08:48:00,10:48:00,12:48:00,14:48:00,16:48:00,19:48:00,20:48:00
5,ΠΕΡΙΦΕΡΕΙΑΚΟΣ ΠΑΝΩ ΞΗΡΙΑ 3,06:49:00,07:49:00,08:49:00,10:49:00,12:49:00,14:49:00,16:49:00,19:49:00,20:49:00
6,ΕΚΑΒ,"","","","","",14:50:00,"","",""
7,ΟΑΕΔ,"","","","","",14:50:00,"","",""
8,ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,06:51:00,07:51:00,08:51:00,10:51:00,12:51:00,14:51:00,16:51:00,19:51:00,20:51:00
9,NEΟ ΔΗΜΑΡΧΕΙΟ,06:52:00,07:52:00,08:52:00,10:52:00,12:52:00,14:52:00,16:52:00,19:52:00,20:52:00
10,ΠΕΤΡΙΝΗ ΣΤΑΣΗ,06:53:00,07:53:00,08:53:00,10:53:00,12:53:00,14:53:00,16:53:00,19:53:00,20:53:00
11,ΠΕΡΙΦΕΡΕΙΑΚΟΣ ΚΑΤΩ ΞΗΡΙΑ 1 (ΥΨΟΣ ΝΙΚΑ),06:55:00,"",08:55:00,"","","",16:55:00,"",""
12,ΠΕΡΙΦΕΡΕΙΑΚΟΣ ΚΑΤΩ ΞΗΡΙΑ 2 (ΥΨΟΣ ΜΠΑΡΚΑ),06:55:00,"",08:55:00,"","","",16:55:00,"",""
