﻿_id,сглеио ояиоцяаллгс,в,у
1,а1,877231.78,4038409.39
2,а2,877242.48,4038420.80
3,а3,877258.98,4038423.22
4,а4,877275.93,4038421.91
5,а5,877290.54,4038414.55
6,а6,877301.18,4038417.03
7,а7,877313.03,4038428.72
8,а8,877334.02,4038417.09
9,а9,877346.43,4038387.25
10,а10,877338.14,4038372.90
11,а11,877337.80,4038366.37
12,а12,877345.88,4038352.13
13,а13,877351.40,4038327.16
14,а14,877362.81,4038316.82
15,а15,877380.94,4038313.14
16,а16,877398.79,4038298.43
17,а17,877413.70,4038297.55
18,а18,877430.14,4038294.13
19,б1,877244.82,4038396.61
20,б2,877253.74,4038405.99
21,б3,877260.47,4038409.16
22,б4,877271.06,4038406.09
23,б5,877282.09,4038394.80
24,б6,877305.09,4038397.35
25,б7,877317.89,4038400.77
26,б8,877323.20,4038393.10
27,б9,877325.24,4038386.91
28,б10,877319.40,4038382.11
29,б11,877312.74,4038364.66
30,б12,877323.97,4038340.95
31,б13,877337.82,4038320.92
32,б14,877347.58,4038301.39
33,б15,877366.43,4038282.92
34,б16,877387.14,4038278.55
35,б17,877408.38,4038269.30
36,б18,877418.49,4038265.40
