﻿_id,ΑΡΧΕΙΟ,ΠΕΡΙΕΧΟΜΕΝΟ,ΑΚΡΑΙΕΣ ΧΡΟΝΟΛΟΓΙΕΣ,ΑΡΙΘΜΟΣ ΕΙΔΙΚΟΥ ΕΥΡΕΤΗΡΙΟΥ
1,Αρχείο Δήμου Βέροιας,"Πιστοποιητικά γέννησης, αιτήσεις χορήγησης αντιγράφων Ληξιαρχικών πράξεων, αιτήσεις δημοτών. Αλληλογραφία με Υπουργεία, αλληλογραφία με τοπικές Εκκλησιαστικές αρχές.",1947-1989,"[ΔΗΜ. 1.1, 1.2]"
2,"Αρχείο Δημοτικής Βιβλιοθήκης ""Θεανώ Ζωγιοπούλου""","Περιεχόμενα ΓΑΚ (τόμοι 1-5), Αρχεία Π. & Γ. Κουντουριώτου (τόμοι 4,7, 8, 9, 10), Δημοτικός και κοινοτικός κώδικας, Συλλογή Νομοθεσίας του 1959, Η Συμβουλευτική Επιτροπή και το έργο αυτής (3τ.), Περί Νομαρχών και Επάρχων, Σπηλιάδου Ν. Απομνημονεύματα - Ι.Καποδίστριας (τόμος 4), Νομοθεσία για την εκλογή Βουλευτών, Νόμος 1270/1982 και ερμηνευτική εγκύκλιος.  Βιβλία: διδακτικής, σχολικής αγωγής, παιδαγωγικά, ιστορικά, θρησκευτικά, εγκυκλοπαίδειες.",1898-1998,"[ΔΗΜ. 1.3, 1.4]"
3,Αρχείο Α΄τμήματος Βρεφονηπιακών και Παιδικών Σταθμών  Δήμου Βέροιας," Πρακτικά συνεδριάσεων της Διοικούσας Επιτροπής, Έγγραφα κτηρίου, έγγραφα προσλήψεων προσωπικού, καταστάσεις πληρωμής, διακηρύξεις διαγωνισμών, συμφωνητικά, δημοπρασίες, φάκελοι εγγραφής νηπίων, ατομικά δελτία υγείας νηπίων, βιβλία υλικού, βιβλία χρηματικής διαχείρισης, αλληλογραφία με Υπουργείο Κοινωνικής Πρόνοιας, αλληλογραφία με Νομαρχία Ημαθίας, έγγραφα σχετικά με Αμερικανική Οργάνωση Βοήθειας A.R.E.",1962-1995,[ΔΗΜ. 1.5]
4,Αρχείο Β΄τμήματος Βρεφονηπιακών και Παιδικών Σταθμών  Δήμου Βέροιας,"Στελέχη ενταλμάτων, δελτία εισαγωγής - εξαγωγής, προϋπολογισμοί, ισολογισμοί, μισθοδοτικές καταστάσεις, βιβλία ελέγχου συσσιτούντων, βιβλία ημερήσιας δαπάνης, βιβλία μη αναλώσιμου υλικού, πρωτόκολλα αλληλογραφίας, βιβλία προσκλήσεων, βιβλία πρακτικών συνεδριάσεων, καθολικό, ημερολόγιο χρηματικής διαχείρισης, φάκελοι εγγραφής νηπίων,  παλαιοί κανονισμοί λειτουργίας, βιβλία παρουσίας προσωπικού, βιβλίο διεκπεραιώσεως, βιβλίο επιταγών, μισθολόγιο, βιβλιάρια ενσήμων, αλληλογραφία με Νομαρχία Ημαθίας, αλληλογραφία με Υπηρεσίες.",1957-1998,[ΔΗΜ. 1.6]
5,Αρχείο Δ΄τμήματος Βρεφονηπιακών και Παιδικών Σταθμών  Δήμου Βέροιας,"Πρωτόκολλα αλληλογραφίας, εγκύκλιοι, διαβιβαστικά, φάκελοι εγγραφής νηπίων, ενστάσεις, μισθοδοτικές καταστάσεις, ατομικοί φάκελοι προσωπικού, άδειες, βιβλιάρια ενσήμων, αιτήσεις πρόσληψης, ιατρικοί έλεγχοι, βιβλίο προσέλευσης, αλληλογραφία  εμπιστευτική, έγγραφα σχετικά με το Δ.Σ. Τροφοδοσία ΠΙΚΠΑ (δημοπρασίες, προμήθειες τροφίμων, δελτία εισαγωγής και εξαγωγής προϊόντων, βιβλία τροφίμων και αναλώσιμου υλικού, βιβλία ελέγχου συσσιτούντων, βιβλία μη αναλώσιμου υλικού, προμήθεια παιχνιδιών, διαχείριση υλικού, πρωτόκολλα καταστροφής υλικού). Διδακτική ύλη. Στατιστικά στοιχεία. Έγγραφα κτηρίου (μελέτες, μισθώσεις κτηρίου, κανονισμοί λειτουργίας,  τηλεπικοινωνίες, ηλεκτροφωτισμός, σχεδιασμός εκτάκτου ανάγκης), προϋπολογισμοί, απολογισμοί, γραμμάτια, εντάλματα, μπλοκ επιταγών, δικαιολογητικά δαπανών, βιβλία εσόδων - εξόδων.",1948-2005,[ΔΗΜ. 1.7]
6,Αρχείο Κοινότητας Αγίου Γεωργίου Δήμου Δοβρά,"Έγγραφα και βιβλία Ληξιαρχείου. Έγγραφα και βιβλία Δημοτολογίου.  Έγγραφα Κοινοτικού Συμβουλίου. Βιβλίο πράξεων Αγροτικού Συμβουλίου Γιαννίσης. Οικονομικά έγγραφα και βιβλία Κοινότητας Αγ. Γεωργίου. Έγγραφα Αγροτικού Συνεταιρισμού Κοινότητας Αγ. Γεωργίου. Έγγραφα και βιβλία παρακολούθησης εκτελουμένων κοινοτικών έργων.  Πρωτόκολλα αλληλογραφίας, πρωτόκολλα διεκπεραιώσεως, πρωτόκολλα χορηγούμενων πιστοποιητικών, φάκελοι αιτήσεων, πιστοποιητικά, αλληλογραφία. Ύδρευση και άρδευση. Εκλογές. Δημοψηφίσματα. Έγγραφα σχετικά με το ΠΑΣΟΚ. Κτηματολόγιο Κοινότητας Αγ. Γεωργίου. Έγγραφα ΟΓΑ.  Έγγραφα και βιβλία προσωπικού. Εκπαιδευτικά. Έρανοι. Επιδόματα. Υγειονομικά θέματα.  Πολιτιστικά. Αθλητισμός. Κοινοτική ανάπτυξη. Τουρισμός. Καθαριοτητα. Δασικά θέματα. Κυνηγετικά θέματα. Τηλεπικοινωνίες. Ταχυδρομείο. Συγκοινωνία. Ηλεκτροδότηση. Καλλιέργειες. Ιδρυτικά στοιχεία Κοινότητας Αγ. Γεωργίου. ΠΣΕΑ. Εκκλησιαστικά έγγραφα. Αγρονομικά. Απογραφές, στατιστικά. Κτηνοτροφία. Ιθαγένεια, αποδημία, επαναπατρισμός. Μητρώα αρρένων, στρατολογικά. Τοπικές εφημερίδες και περιοδικά. Βιβλιοθήκη Κοινότητας Αγ. Γεωργίου. Αρχειακή κατανομή εγγράφων Κοινότητας.",1914-2003,[ΔΗΜ. 2.1]
7,"","","",""
8,"","","",""
9,"","","",""
10,"","","",""
11,"","","",""
12,"","","",""
13,"","","",""
14,"","","",""
