﻿_id,A/A,етос,лгмас,екецвои,еяцатоыяес,паяабатийа йатастглата,сжяацисеис √ апосжяацисеис
1,1,2018,иамоуаяиос,67,440,20,7
2,2,2018,жебяоуаяиос,142,432,39,8
3,3,2018,лаятиос,216,640,59,11
4,4,2018,апяикиос,153,464,67,7
5,5,2018,лаиос,214,784,105,5
6,6,2018,иоумиос,136,720,62,5
7,7,2018,иоукиос,74,328,36,3
8,8,2018,ауцоустос,84,320,53,6
9,9,2018,септелбяиос,134,544,48,4
10,10,2018,ойтыбяиос,135,478,45,12
11,11,2018,моелбяиос,88,432,28,10
12,12,2018,дейелбяиос,65,320,19,7
13,,,сумоко,"1,508","5,902",581,85
14,,,лесос ояос,126,492,48,7
