﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
1,6ΟΕΕΩΛΙ-ΗΤΙ,2017-03-29T13:33:47,Απόφαση Οικονομικής Επιτροπής για έγκριση και διάθεση πιστώσεων προϋπολογισμού Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΟΕΕΩΛΙ-ΗΤΙ,67/2017,2017-03-28T03:00:00
2,ΩΑΘ1ΩΛΙ-ΘΔΗ,2017-04-04T13:36:51,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΑΘ1ΩΛΙ-ΘΔΗ,74/2017,2017-03-04T03:00:00
3,Ω6ΕΛΩΛΙ-9ΒΔ,2017-04-04T13:38:53,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/Ω6ΕΛΩΛΙ-9ΒΔ,75/2017,2017-03-04T03:00:00
4,6ΕΟ6ΩΛΙ-ΩΛΦ,2017-03-23T13:29:39,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αναπλ/τή Πρ/νο της Δ/νσης Οικονομιών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΕΟ6ΩΛΙ-ΩΛΦ,59/2017,2017-03-22T02:00:00
5,7ΚΖ0ΩΛΙ-41Ε,2017-03-23T13:44:52,"Απόφαση Οικ. Επ. περί έγκρισης πρακτικών Επιτροπής Διενέργειας και Αξιολόγησης προσφορών για τον με αριθμ. πρωτ.26602/28-12-2016 –ΑΔΑΜ:16PROC005650359 Διεθνή ανοικτό διαγωνισμό για το υποέργο : «ΠΡΟΜΗΘΕΙΑ ΕΞΟΠΛΙΣΜΟΥ ΔΕΜΑΤΟΠΟΙΗΣΗΣ ΑΣΤΙΚΩΝ ΑΠΟΒΛΗΤΩΝ ΔΗΜΟΥ ΛΕΥΚΑΔΑΣ» της Πράξης «ΔΗΜΙΟΥΡΓΙΑ ΧΩΡΟΥ ΠΡΟΣΩΡΙΝΗΣ ΑΠΟΘΗΚΕΥΣΗΣ ΑΠΟΡΡΙΜΜΑΤΩΝ, ΕΓΚΑΤΑΣΤΑΣΗ ΔΕΜΑΤΟΠΟΙΗΤΗ, ΚΑΤΑΣΚΕΥΗ ΜΟΝΑΔΑΣ ΠΡΟΕΠΕΞΕΡΓΑΣΙΑΣ ΑΠΟΡΡΙΜΜΑΤΩΝ & ΚΟΜΠΟΣΤΟΠΟΙΗΣΗΣ ΔΗΜΟΥ ΛΕΥΚΑΔΑΣ» με κωδικό MIS  448269 , ο οποίος διεξάγεται με χρήση της ηλεκτρονικής πλατφόρμας του Ε.Σ.Η.ΔΗ.Σ., με σφραγισμένες προσφορές και με κριτήριο κατακύρωσης την πλέον συμφέρουσα από οικονομική άποψη προσφορά ανά Ομάδα Ειδών, που αφορούν στην ηλεκτρονική αποσφράγιση και αξιολόγηση των οικονομικών προσφορών»",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/7ΚΖ0ΩΛΙ-41Ε,62/2017,2017-03-22T02:00:00
6,7Γ9ΞΩΛΙ-ΤΜΓ,2017-03-21T09:07:31,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αναπλ/τή Πρ/νο της Δ/νσης Οικονομιών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7Γ9ΞΩΛΙ-ΤΜΓ,49/2017,2017-03-15T02:00:00
7,ΩΛΝΔΩΛΙ-Α2Ζ,2017-03-27T09:28:18,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων προϋπολογισμού Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/ΩΛΝΔΩΛΙ-Α2Ζ,60/2017,2017-03-22T02:00:00
8,6ΖΖΧΩΛΙ-ΩΝΞ,2017-03-27T11:37:01,"Απόφαση Ο.Ε. για έγκριση πρακτικού επιτροπής Διενέργειας και Αξιολόγησης προσφορών για τον με αριθμ. πρωτ.2408/2017 διεθνή ανοικτό διαγωνισμό για την προμήθεια καυσίμων και λιπαντικών για τις ανάγκες του Δήμου Λευκάδας, της Δ.Ε.Π.Ο.Κ.Α.Λ. και των Σχολικών Επιτροπών Α/θμιας και Β/θμιας Εκπαίδευσης έτους 2017, με χρήση της ηλεκτρονικής πλατφόρμας του Ε.Σ.Η.ΔΗ.Σ, συνολικού προϋπολογισμού 436.104,776 ευρώ με Φ.Π.Α.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΖΖΧΩΛΙ-ΩΝΞ,58/2017,2017-03-22T02:00:00
9,Ω3Ψ2ΩΛΙ-4Θ2,2017-03-23T09:51:29,Απόφαση Ο.Ε. για 1η αναμόρφωση προϋπολογισμού Δήμου Λευκάδας οικονομικού έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/Ω3Ψ2ΩΛΙ-4Θ2,61/2017,2017-03-22T02:00:00
10,6ΨΔΑΩΛΙ-ΡΑΣ,2017-03-29T13:30:22,Απόφαση Οικονομικής Επιτροπής για υποβολή αιτήματος στον Αν/τή Πρ/νο της Δ/νσης Οικονομικών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΨΔΑΩΛΙ-ΡΑΣ,66/2017,2017-03-28T03:00:00
