﻿_id,ΗΜ/ΝΙΑ ΥΠΟΒΟΛΗΣ,ΣΥΝΟΛΟ,<=30,31-40,41-50,51+
1,Δε 22/4,37,7,23,6,1
2,Τρ 23/4,26,5,14,5,2
3,Τε 24/4,53,11,28,11,3
4,Πε 25/4,41,8,23,8,2
5,Πα 26/4,14,0,5,9,0
6,Σα 27/4,9,2,5,2,0
7,Κυ 28/4,6,1,3,2,0
8,Δε 29/4,32,8,18,6,0
9,Τρ 30/4,39,7,26,5,1
10,Τε 1/5,37,8,19,9,1
11,Πε 2/5,61,9,40,11,1
12,Πα 3/5,60,16,33,7,4
13,Σα 4/5,42,12,23,6,1
14,Κυ 5/5,48,11,29,6,2
15,Δε 6/5,82,18,46,16,2
16,Τρ 7/5,117,20,66,27,4
17,Τε 8/5,210,30,129,42,9
18,Πε 9/5,340,52,205,69,14
19,Πα 10/5,333,47,196,80,10
20,ΣΥΝΟΛΟ,1587,272,931,327,57
