﻿_id,Αρ.Πρωτ.,Έτος,Αρ.Πρωτ. Κύριας Χρήσης,Ημ.Εισόδου,Αποστολέας,Θέμα Εισερχομένου,Αρ. Εγγράφου,Ημ. Εγγράφου,Προέλευση,Παραλαβή,Διεύθυνση,Φάκελος,Προορισμός,Αποδέκτης,Θέμα Εξερχομένου
1,4,2016,3723/2016,2016-05-01T00:00:00,Δ/ΝΣΗ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ ΚΑΙ ΚΤΗΝΙΑΤΡΙΚΗΣ Π.Ε. ΑΧΑΙΑΣ,Αίτημα χορήγησης ηλεκτρονικού Υπολογιστή και σύνδεση τηλεφωνικής γραμμής,3528/69,2016-05-01T00:00:00,ΠΑΤΡΑ,ΦΑΞ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ ΚΑΙ ΚΤΗΝΙΑΤΡΙΚΗΣ Π.Ε. ΑΧΑΙΑΣ,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΜΟΝΑΔΑΣ Η/Υ
2,9,2016,6827/2016,2016-11-01T00:00:00,Δ/ΝΣΗ ΔΙΑ ΒΙΟΥ ΜΑΘΗΣΗΣ-ΑΠΑΣΧΟΛΗΣΗΣ-ΕΜΠΟΡΙΟΥ-ΤΟΥΡΙΣΜΟΥ,ΑΙΤΗΜΑ ΓΙΑ ΑΜΕΣΗ ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΔΥΟ ΚΕΝΤΡΙΚΩΝ ΜΟΝΑΔΩΝ Η/Υ ΤΗΣ ΥΠΗΡΕΣΙΑΣ ΜΑΣ,6566/9,2016-11-01T00:00:00,ΠΑΤΡΑ,ΔΙΑ ΧΕΙΡΟΣ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΔΙΑ ΒΙΟΥ ΜΑΘΗΣΗΣ-ΑΠΑΣΧΟΛΗΣΗΣ-ΕΜΠΟΡΙΟΥ-ΤΟΥΡΙΣΜΟΥ,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΔΥΟ ΚΕΝΤΡΙΚΩΝ ΜΟΝΑΔΩΝ
3,11,2016,7074/2016,2016-11-01T00:00:00,Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΑΧΑΙΑΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΟΥ ΧΡΗΣΤΗ ΗΛΕΚΤΡΟΝΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ,766/2,2016-04-01T00:00:00,ΠΑΤΡΑ,ΚΛΗΤΗΡΑΣ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΑΧΑΙΑΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΟΥ ΧΡΗΣΤΗ ΗΛΕΚΤΡΟΝΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ
4,21,2016,10673/2016,2016-01-13T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΟΙΚΟΝΟΜΙΚΟΥ,"Αναλήψεις δαπανών για σύμβαση υποστήριξης των εξυπηρετητών, των δικτύων και των Η/Υ της Π.Ε. Αχαΐας και των παρελκόμενων ανταλλακτικών τους"
5,27,2016,11507/2016,2016-01-14T00:00:00,Δ/ΝΣΗ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΚΑΙ ΧΩΡΙΚΟΥ ΣΧΕΔΙΑΣΜΟΥ-ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΑΙΤΩΛ/ΝΙΑΣ,ΕΚΠΑΙΔΕΥΣΗ ΧΕΙΡΙΣΤΩΝ ΓΙΑ ΤΗΝ ΕΦΑΡΜΟΓΗ ΗΛΕΚΤΡΟΝΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ,347978/6896,2016-01-13T00:00:00,ΜΕΣΟΛΟΓΓΙ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΕΓΙΝΕ Η ΕΚΠΑΙΔΕΥΣΗ
6,28,2016,11536/2016,2016-01-14T00:00:00,Δ/ΝΣΗ ΟΙΚΟΝΟΜΙΚΟΥ,ΧΟΡΗΓΗΣΗ ΑΝΑΛΗΨΕΩΝ ΔΑΠΑΝΩΝ ΓΙΑ ΤΗΝ ΣΥΜΒΑΣΗ ΥΠΟΣΤΗΡΙΞΗΣ ΤΩΝ ΕΞΥΠΗΡΕΤΗΤΩΝ ΤΩΝ ΔΙΚΤΥΩΝ ΚΑΙ ΤΩΝ Η/Υ ΤΗΣ ΠΕ ΑΧΑΙΑΣ ΚΑΙ ΤΩΝ ΑΝΤΑΛΛΑΚΤΙΚΩΝ ΤΟΥΣ,10870/398,2016-01-14T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΧΑΙΑΣ,"«Έγκριση αναγκαιότητας σύναψης σύμβασης που αφορά την υποστήριξη των κεντρικών εξυπηρετητών της Π.Δ.Ε., των δικτύων και των Η/Υ της Π.Ε. Αχαΐας και των παρελκόμενων ανταλλακτικών τους, συνολικής δαπάνης μέχρι του ποσού των 10.824,00 € συμπεριλαμβανομένου του Φ.Π.Α.»"
7,35,2016,12981/2016,2016-01-15T00:00:00,ΤΜΗΜΑ ΚΤΕΟ ΠΑΤΡΩΝ,ΑΙΤΗΣΗ ΓΙΑ ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΧΑΛΑΣΜΕΝΟΥ ΥΠΟΛΟΓΙΣΤΗ,115741/1757,2016-01-14T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΤΜΗΜΑ ΚΤΕΟ ΠΑΤΡΩΝ,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΜΟΝΑΔΑΣ Η/Υ
8,43,2016,14097/2016,2016-01-18T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,ΟΡΙΣΜΟΣ ΑΝΑΠΛΗΡΩΤΗ ΠΡΟΙΣΤΑΜΕΝΟΥ ΣΤΟ ΤΜΗΜΑ ΠΡΟΜΗΘΕΙΩΝ ΤΗΣ Δ/ΝΣΗΣ Δ/ΚΟΥ-ΟΙΚΟΝΟΜΙΚΟΥ ΤΗΣ Π.Ε ΑΙΤΩΛ/ΝΙΑΣ,352045/8320,2015-12-31T00:00:00,ΜΕΣΟΛΟΓΓΙ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΕΓΙΝΑΝ ΟΙ ΕΝΕΡΓΕΙΕΣ
9,44,2016,14196/2016,2016-01-18T00:00:00,ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΧΑΙΑΣ,ΑΛΛΑΓΗ ΚΩΔΙΚΟΥ ΗΛΕΚΤΡΟΝΙΚΟΥ ΤΑΧΥΔΡΟΜΕΙΟΥ,14139/119,2016-01-18T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΕΓΙΝΑΝ ΟΙ ΕΝΕΡΓΕΙΕΣ
10,45,2016,14576/2016,2016-01-18T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Γ.Δ. ΕΣΩΤΕΡΙΚΗΣ ΛΕΙΤΟΥΡΓΙΑΣ,Ηλεκτρονική διακίνηση εγγράφων
