﻿_id,Α/Α,ΥΠΗΚΟΟΤΗΤΕΣ,ΙΑΝΟΥΑΡΙΟΣ,ΦΕΒΡΟΥΑΡΙΟΣ,ΜΑΡΤΙΟΣ,ΑΠΡΙΛΙΟΣ,ΜΑΙΟΣ,ΙΟΥΝΙΟΣ,ΙΟΥΛΙΟΣ,ΑΥΓΟΥΣΤΟΣ,ΣΕΠΤΕΜΒΡΙΟΣ,ΟΚΤΩΒΡΙΟΣ,ΝΟΕΜΒΡΙΟΣ,ΔΕΚΈΜΒΡΙΟΣ,ΕΤΟΣ 2018
1,1.0,ΣΥΡΙΑ,680,725,1831,3630,2337,991,1167,1080,1267,1084,700,552,16044
2,2.0,ΙΡΑΚ,839,546,1027,1369,1449,1032,829,1120,2064,2207,943,442,13867
3,3.0,ΑΦΓΑΝΙΣΤΑΝ,284,268,484,1309,841,789,965,1478,2173,1804,942,1970,13307
4,4.0,ΑΛΒΑΝΙΑ,941,826,1021,1050,1072,857,838,813,962,1121,931,759,11191
5,5.0,ΠΑΚΙΣΤΑΝ,585,562,728,946,1244,902,753,847,1049,1062,793,674,10145
6,6.0,ΤΟΥΡΚΙΑ,245,258,335,636,767,978,1557,1034,1135,911,511,532,8899
7,7.0,ΙΡΑΝ,95,96,144,188,199,209,249,272,344,366,198,196,2556
8,8.0,ΠΑΛΑΙΣΤΙΝΗ,43,62,101,111,186,254,168,249,309,256,266,312,2317
9,9.0,ΜΠΑΓΚΛΑΝΤΕΣ,112,130,149,189,137,134,203,187,145,232,203,233,2054
10,10.0,ΛΑΪΚΗ ΔΗΜ. ΚΟΝΓΚΟ (ΖΑΙΡ),41,,52,51,31,232,108,76,59,377,95,241,1363
11,11.0,ΣΟΜΑΛΙΑ,22,14,31,70,128,186,164,152,175,152,92,128,1314
12,12.0,ΚΑΜΕΡΟΥΝ,56,15,76,143,33,236,59,136,98,180,110,101,1243
13,13.0,ΑΛΓΕΡΙΑ,86,55,62,114,74,89,68,95,122,137,111,92,1105
14,14.0,ΓΕΩΡΓΙΑ,42,50,70,60,70,78,69,73,73,102,119,92,898
15,15.0,ΕΡΥΘΡΑΙΑ,34,8,39,123,147,65,110,50,39,37,23,22,697
16,16.0,ΑΙΓΥΠΤΟΣ,14,16,39,28,24,47,64,69,85,98,103,102,689
17,17.0,ΚΟΝΓΚΟ,61,,31,107,41,63,40,99,40,14,52,52,600
18,18.0,ΜΑΡΟΚΟ,50,22,34,47,44,48,54,40,54,62,65,56,576
19,19.0,ΛΙΒΥΗ,24,39,24,86,50,41,83,51,40,34,37,12,521
20,20.0,ΥΕΜΕΝΗ,30,9,37,35,36,28,39,28,61,33,30,65,431
21,21.0,ΙΝΔΙΑ,28,25,42,37,47,36,22,18,41,16,42,40,394
22,22.0,ΑΓΝΩΣΤΟΣ,39,29,35,31,9,28,20,39,13,73,31,18,365
23,23.0,ΓΚΑΝΑ,10,10,18,30,1,21,13,14,16,56,16,21,226
24,24.0,ΚΙΝΑ,3,11,11,36,53,39,15,28,4,8,2,2,212
25,25.0,ΓΟΥΪΝΕΑ,14,8,17,13,4,25,21,12,16,40,26,10,206
26,26.0,ΤΟΝΓΚΟ,4,0,5,6,1,15,6,21,11,40,23,21,153
27,27.0,ΝΙΓΗΡΙΑ,11,10,6,5,8,8,11,12,15,12,16,11,125
28,28.0,ΝΕΠΑΛ,12,3,6,5,2,11,8,14,22,8,8,4,103
29,29.0,ΚΟΥΒΕΪΤ,23,6,9,4,13,5,3,1,3,3,7,19,96
30,30.0,ΑΙΘΙΟΠΙΑ,6,9,12,9,16,12,10,9,5,4,1,2,95
31,31.0,ΣΙΕΡΑ ΛΕΟΝΕ,2,,4,8,,12,17,13,9,13,15,2,95
32,32.0,ΟΥΚΡΑΝΙΑ,5,9,7,6,9,11,14,4,8,10,4,7,94
33,33.0,ΣΟΥΔΑΝ,6,0,16,16,6,6,9,5,11,7,3,5,90
34,34.0,ΒΙΕΤΝΑΜ,1,,3,26,28,8,5,5,2,2,2,6,88
