﻿_id,Αρ.Πρωτ.,Έτος,Αρ.Πρωτ. Κύριας Χρήσης,Ημ.Εισόδου,Αποστολέας,Θέμα Εισερχομένου,Αρ. Εγγράφου,Ημ. Εγγράφου,Προέλευση,Παραλαβή,Διεύθυνση,Φάκελος,Προορισμός,Αποδέκτης,Θέμα Εξερχομένου,Παλαιός Αρ. Πρωτ.
1,3,2016,3356/2016,2016-05-01T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,ΑΙΤΗΣΗ ΓΙΑ ΠΡΟΣΒΑΣΗ ΣΤΗΝ ΚΟΙΝΗ ΠΕΡΙΟΧΗ ΤΟΥ ΤΜΗΜΑΤΟΣ ΤΑΜΕΙΑΚΗΣ ΥΠΗΡΕΣΙΑΣ,"",2016-05-01T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,ΑΙΤΗΣΗ ΓΙΑ ΠΡΟΣΒΑΣΗ ΣΤΗΝ ΚΟΙΝΗ ΠΕΡΙΟΧΗ ΤΟΥ ΤΜΗΜΑΤΟΣ ΤΑΜΕΙΑΚΗΣ ΥΠΗΡΕΣΙΑΣ,""
2,6,2016,4079/2016,2016-07-01T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,Αίτηση ενεργοποίησης δικτυακής υπηρεσίας,"",2016-07-01T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,Ενεργοποίηση δικτυακής υπηρεσίας,""
3,7,2016,5197/2016,2016-08-01T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,Αίτηση ενεργοποίησης δικτυακής υπηρεσίας,"",2016-08-01T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"","",Ικανοποιήθηκε το αίτημα και έγινε ενημέρωση μέσω email,""
4,14,2016,8091/2016,2016-11-01T00:00:00,Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΗΛΕΙΑΣ,Διαβίβαση εγγράφου,7463/44,2016-11-01T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΗΛΕΙΑΣ,Δικαιώματα πρόσβασης κ. Βίτσου Νικολάου,""
5,25,2016,10954/2016,2016-01-14T00:00:00,Δ/ΝΣΗ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ ΚΑΙ ΚΤΗΝΙΑΤΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ,ΑΙΤΗΣΗ ΓΙΑ ΛΟΓΑΡΙΑΣΜΟ ΣΤΟ ΗΛ. ΠΡΩΤΟΚΟΛΛΟ,"",2016-01-13T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ ΚΑΙ ΚΤΗΝΙΑΤΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ,ΑΙΤΗΣΗ ΓΙΑ ΛΟΓΑΡΙΑΣΜΟ ΣΤΟ ΗΛ. ΠΡΩΤΟΚΟΛΛΟ,""
6,52,2016,15566/2016,2016-01-19T00:00:00,Δ/ΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,"Πολιτική δεοντολογίας, ορθής και ασφαλούς χρήσης των Πληροφοριακών Συστημάτων και Πληροφοριακής Τεχνολογίας της Π.Δ.Ε.",335067/1163,2015-01-15T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΠΡΟΣΩΠΙΚΟ,"",Δ/ΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,"Πολιτική δεοντολογίας, ορθής και ασφαλούς χρήσης των Πληροφοριακών Συστημάτων και Πληροφοριακής Τεχνολογίας της Π.Δ.Ε.",""
7,56,2016,16392/2016,2016-01-19T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,Μεταφορά υπολοίπου κανονικών αδειών έτους 2015.,8647/273,2016-01-18T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΠΡΟΣΩΠΙΚΟ,"","","",""
8,80,2016,19956/2016,2016-01-22T00:00:00,Δ/ΝΣΗ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΜΕΡΙΜΝΑΣ Π.Ε. ΗΛΕΙΑΣ,Αίτηση ενεργοποίησης δικτυακής υπηρεσίας,ΔΥ,2016-01-21T00:00:00,"",ΔΙΑ ΧΕΙΡΟΣ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΜΕΡΙΜΝΑΣ Π.Ε. ΗΛΕΙΑΣ,Δημιουργία λογαριασμού για την κ. Β. Γεωργακά,""
9,87,2016,21283/2016,2016-01-25T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,ΥΠΗΡΕΣΙΑΚΟ ΣΗΜΕΙΩΜΑ,"",2016-01-25T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,ΥΠΗΡΕΣΙΑΚΟ ΣΗΜΕΙΩΜΑ,""
10,88,2016,21328/2016,2016-01-25T00:00:00,Δ/ΝΣΗ ΠΟΛΙΤΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ,Διακίνηση Fax μέσω Η/Υ,ΔΥ,2016-01-25T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ ΠΟΛΙΤΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ,Διακίνηση fax Τμ. Πολιτικής Προστασίας μέσω Η/Υ,""
