﻿_id,1.ΦΟΡΕΑΣ_ΥΓΕΙΑΣ,2.ΗΜΕΡΟΜΗΝΙΑ_ΚΑΤΑΧΩΡΗΣΗΣ,3.ΠΕΡΙΓΡΑΦΗ_ΕΙΔΟΥΣ,4.ΚΩΔΙΚΟΣ_GMDN,5.ΠΕΡΙΓΡΑΦΗ_ΥΛΙΚΟΥ,6.ΠΡΟΜΗΘΕΥΤΗΣ,7.ΚΑΕ,8.ΜΟΝΑΔΑ_ΜΕΤΡΗΣΗΣ,9.TIMH_ΜΟΝΑΔΟΣ_ΜΕ_ΦΠΑ,10.ΤΙΜΗ ΜΟΝΑΔΟΣ_ΧΩΡΙΣ_ΦΠΑ,11.ΦΠΑ,12.ΠΟΣΟΣΤΗΤΑ,14.ΚΛΙΝΙΚΗ_ΝΟΣΟΚΟΜΕΙΟΥ
1,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΙΝΣΟΥΛΙΝΗΣ Β-D 50 ΤΕ/ΒΤ                                                                                                                                                    ,          ,ΣΥΡΙΓΓΕΣ ΙΝΣΟΥΛΙΝΗΣ Β-D 50 ΤΕ/ΒΤ                                                                                                                                                    ,"",41311Α      ,ΤΕ   ,0.0577000000000000012878587085651815868914127349853515625,0.04649999999999999966693309261245303787291049957275390625,24,600,ΕΠΙΣΚΕΠΤΡΙΕΣ ΥΓΕΙΑΣ           
2,TZANEIO,"",ΜΗΤΡΟΣΚΟΠΙΑ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤ. ΜΕ ΒΙΔΑ SMALL                                                                                                                                        ,          ,ΜΗΤΡΟΣΚΟΠΙΑ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤ. ΜΕ ΒΙΔΑ SMALL                                                                                                                                        ,"",41311Α      ,ΤΕ   ,0.229399999999999992805754800428985618054866790771484375,0.184999999999999997779553950749686919152736663818359375,24,25,ΙΑΤΡΕΙΑ ΔΡΑΠΕΤΣΩΝΑΣ           
3,TZANEIO,"",ΜΗΤΡΟΣΚΟΠΙΑ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤ. ΜΕ ΒΙΔΑ MEDIUM                                                                                                                                       ,          ,ΜΗΤΡΟΣΚΟΠΙΑ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤ. ΜΕ ΒΙΔΑ MEDIUM                                                                                                                                       ,"",41311Α      ,ΤΕ   ,0.2104000000000000036859404417555197142064571380615234375,0.1696999999999999897415392524635535664856433868408203125,24,260,ΙΑΤΡΕΙΑ ΔΡΑΠΕΤΣΩΝΑΣ           
4,TZANEIO,"",ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 25                                                                                                                                                               ,35212.0,ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 25                                                                                                                                                               ,"",41311Α      ,ΤΕ   ,0.01239999999999999956423746283462605788372457027435302734375,0.01000000000000000020816681711721685132943093776702880859375,24,500,ΙΑΤΡΕΙΑ ΔΡΑΠΕΤΣΩΝΑΣ           
5,TZANEIO,"",ΔΟΧΕΙΑ ΟΥΡΟΚΑΛΛΙΕΡΓΕΙΑΣ ΑΠΟΣΤΕΙΡ. 100-150CC ΜΕ ΒΙΔΩΤΟ ΠΩΜΑ                                                                                                                          ,47459.0,ΔΟΧΕΙΑ ΟΥΡΟΚΑΛΛΙΕΡΓΕΙΑΣ ΑΠΟΣΤΕΙΡ. 100-150CC ΜΕ ΒΙΔΩΤΟ ΠΩΜΑ                                                                                                                          ,"",41311Α      ,ΤΕ   ,0.0884999999999999953370632965743425302207469940185546875,0.07140000000000000512923037376822321675717830657958984375,24,8,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
6,TZANEIO,"",ΣΥΣΚΕΥΕΣ ΜΕΤΑΓΓΙΣΗΣ ΑΙΜΟΠΕΤΑΛΙΩΝ                                                                                                                                                    ,35405.0,ΣΥΣΚΕΥΕΣ ΜΕΤΑΓΓΙΣΗΣ ΑΙΜΟΠΕΤΑΛΙΩΝ                                                                                                                                                    ,"",41311Α      ,ΤΕ   ,1.351599999999999912603243501507677137851715087890625,1.0900000000000000799360577730112709105014801025390625,24,500,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
7,TZANEIO,"","ΤΡΙΠΛΟΙ ΑΣΚΟΙ ΑΙΜΑΤΟΣ (CPD,CP2D 450MLX3, 450X450X300 ML ) 42 HMEΡΩΝ  ΟΙΚΟΥ GRIFOLS                                                                                                  ",44037.0,"ΤΡΙΠΛΟΙ ΑΣΚΟΙ ΑΙΜΑΤΟΣ (CPD,CP2D 450MLX3, 450X450X300 ML ) 42 HMEΡΩΝ  ΟΙΚΟΥ GRIFOLS                                                                                                  ","",41329Α      ,ΤΕ   ,5.05919999999999969730879456619732081890106201171875,4.0800000000000000710542735760100185871124267578125,24,8942,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
8,TZANEIO,"",ΦΙΛΤΡΑ ΚΑΤΑΚΡΑΤΗΣΗΣ ΛΕΥΚΩΝ ΑΙΜΟΣΦΑΙΡΙΩΝ ΠΑΡΑ ΤΗΝ ΚΛΙΝΗ ΤΟΥ ΑΣΘΕΝΟΥΣ ΜΕ ΕΝΑΝ ΑΣΚΟ                                                                                                    ,36194.0,ΦΙΛΤΡΑ ΚΑΤΑΚΡΑΤΗΣΗΣ ΛΕΥΚΩΝ ΑΙΜΟΣΦΑΙΡΙΩΝ ΠΑΡΑ ΤΗΝ ΚΛΙΝΗ ΤΟΥ ΑΣΘΕΝΟΥΣ ΜΕ ΕΝΑΝ ΑΣΚΟ                                                                                                    ,"",41329Α      ,ΤΕ   ,14.6940000000000008384404281969182193279266357421875,11.8499999999999996447286321199499070644378662109375,24,1000,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
9,TZANEIO,"",ΦΙΛΤΡΑ ΚΑΤΑΚΡΑΤΗΣΗΣ ΛΕΥΚΩΝ ΑΙΜΟΣΦΑΙΡΙΩΝ ΕΡΓΑΣΤΗΡΙΑΚΑ ΜΕ ΔΥΟ ΑΣΚΟΥΣ                                                                                                                  ,          ,ΦΙΛΤΡΑ ΚΑΤΑΚΡΑΤΗΣΗΣ ΛΕΥΚΩΝ ΑΙΜΟΣΦΑΙΡΙΩΝ ΕΡΓΑΣΤΗΡΙΑΚΑ ΜΕ ΔΥΟ ΑΣΚΟΥΣ                                                                                                                  ,"",41329Α      ,ΤΕ   ,18.60000000000000142108547152020037174224853515625,15,24,1000,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
10,TZANEIO,"",ΠΕΤΑΛΟΥΔΕΣ Ν.19                                                                                                                                                                     ,35211.0,ΠΕΤΑΛΟΥΔΕΣ Ν.19                                                                                                                                                                     ,"",41311Α      ,ΤΕ   ,0.04800000000000000099920072216264088638126850128173828125,0.038999999999999999944488848768742172978818416595458984375,23,3000,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
